"subject","predicate","object"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCoconinoCounty,Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1872"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheNavajoNation"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInArizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Туба-Сіті"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","圖巴市 (亞利桑那州)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","توبة (أريزونا)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City, Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City (Arizona)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City (Arizona)"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tuba City"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City est une communauté non-incorporée du comté de Coconino en Arizona."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City (Navajo: Tó Naneesdizí) ist eine Stadt im Coconino County im US-Bundesstaat Arizona. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 8.072 auf einer Fläche von 23,1 km² ermittelt. Die Bevölkerungsdichte liegt bei 349 Einwohnern je km². Die meisten Bewohner sind Angehörige der Navajo, neben einer Hopi-Minderheit. Tuba City ist die größte Gemeinde der Navajo-Nation, in der sich auch die Zentrale der Western Navajo Agency befindet. Der Name stammt von Toova, einem Häuptling der Hopi aus Oraibi, und bedeutet Verschlungene Wasserläufe."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","توبة (بالإنجليزية: Tuba City CDP, Arizona)‏ هي مدينة تقع بولاية أريزونا في الولايات المتحدة. تبلغ مساحتها 23.24 كم²، وترتفع عن سطح البحر 1,512.1128 م، بلغ عدد سكانها 8611 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 370.5 نسمة لكل كيلومتر مربع (959.6/ميل2)."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Туба-Сіті (англ. Tuba City) — переписна місцевість (CDP) в США, в окрузі Коконіно штату Аризона. Населення — 8611 осіб (2010)."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City – jednostka osadnicza w Stanach Zjednoczonych, w stanie Arizona, w hrabstwie Coconino."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City är en ort (CDP) i och i Coconino County, i delstaten Arizona, USA. Enligt United States Census Bureau har orten en folkmängd på 8 611 invånare (2010) och en landarea på 23,2 km²."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City (in navajo: Tó Naneesdizí) è un census-designated place (CDP) degli Stati Uniti d'America della contea di Coconino nello Stato dell'Arizona. La popolazione era di 8.611 abitanti al censimento del 2010. Si trova sulle terre dei Navajo. È la più grande comunità della Riserva Navajo, leggermente più grande di Shiprock, Nuovo Messico, ed è il quartier generale dell'Agenzia Navajo Occidentale. La città Hopi di Moenkopi si trova direttamente a sud-est."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City é uma Região censo-designada localizada no estado americano de Arizona, no Condado de Coconino."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Coconino konderrian dago, Arizona estatuan. 8.611 biztanle ditu, 23,243735 eta 23,243756 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City (Navajo: Tó Naneesdizí) is an unincorporated town in Coconino County, Arizona, on the Navajo Nation, United States. It is the second-largest community in Coconino County. The population of the census-designated place (CDP) was 8,611 at the 2010 census. It is the most populous community within the Navajo Nation, slightly larger than Shiprock, New Mexico, and the site of the headquarters of the Western Navajo Agency. The Hopi village of Moenkopi lies directly to its southeast, and Hopi also live in the city."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","圖巴市（英語：Tuba City）是位於美國亞利桑那州可可尼諾縣的一個人口普查指定地區。根據2010年美國人口普查，該地人口為8611人，而該地的面積約為23.24平方千米。"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City is een plaats (census-designated place) in de Amerikaanse staat Arizona, en valt bestuurlijk gezien onder Coconino County."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City (en navajo, Tó Naneesdizí) es un lugar designado por el censo ubicado en el condado de Coconino en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 8611 habitantes y una densidad poblacional de 370,48 personas por km².​"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tuba City (navaho Tó Naneesdizí) és una concentració de població designada pel cens dels Estats Units a l'estat d'Arizona. Segons el cens del 2000 tenia una població de 8.225 habitants."
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Benguet"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/name","Tuba City, Arizona"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1349983215332
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.2399978637695
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_Mine_Canyon_sunset.jpg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hahonogeh_sunrise.jpg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coconino_County_incorporated_areas_Tuba_City_highlighted.svg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuba_City_Dinosaur_Track.jpg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuba_City_Chapter_House_on_Navajo_Nation.jpg"
"http://dbpedia.org/resource/Tuba_City,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuba_City-Tuba_Trading_Post-1905.jpg"
