"subject","predicate","object"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanceFilms"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sRomanceFilms"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAnatoleLitvak"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","This Above All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","This Above All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","This Above All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","This Above All (film)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","Âmes rebelles"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","Över allt förnuft"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","This Above All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sono un disertore"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#label","This Above All (film)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","This Above All ist ein US-amerikanischer Spielfilm aus dem Jahr 1942 über eine patriotische junge Frau und ihre Bemühungen, ihren fahnenflüchtigen Verlobten zu überzeugen, dass es ehrenvoll ist, für das eigene Land zu sterben. Die Hauptrollen spielen Tyrone Power und Joan Fontaine unter der Regie von Anatole Litvak. Der Film basiert auf dem gleichnamigen Roman von Eric Knight."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Över allt förnuft (originaltitel: This Above All) är en amerikansk film från 1942 i regi av Anatole Litvak. Det är en filmatisering av Eric Knights bok med samma namn. Filmen nominerades till fyra Oscar, varav den vann en i kategorin bästa scenografi."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","This Above All és una pel·lícula estatunidenca dirigida per Anatole Litvak i estrenada el 1942."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","This Above All is een Amerikaanse dramafilm uit 1942 onder regie van Anatole Litvak. De film is gebaseerd op het gelijknamig boek van Eric Knight. Destijds werd het in Nederland uitgebracht onder de titel Mensen op de tweesprong."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sono un disertore (This above All) è un film del 1942 diretto da Anatole Litvak."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","This Above All is a 1942 American romance film directed by Anatole Litvak and starring Tyrone Power and Joan Fontaine as a couple from different social classes who fall in love in wartime England. The supporting cast features Thomas Mitchell, Nigel Bruce, and Gladys Cooper. Set in World War II, the film is adapted from Eric Knight's 1941 novel of the same name."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Âmes rebelles (This Above All) est un film américain réalisé par Anatole Litvak, sorti en 1942. Il s'agit d'une adaptation du roman Fidèle à toi-même (This above all) écrit en 1942 par Eric Knight."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","This Above All adalah sebuah film romansa Amerika Serikat tahun 1942 garapan Anatole Litvak dan menampilkan Tyrone Power dan Joan Fontaine sebagai pasagan dari kelas sosial berbeda yang jatuh cinta di Inggris pada masa perang. Para pemeran pendukungnya meliputi , Nigel Bruce, dan Gladys Cooper. Berlatar Perang Dunia II, film tersebut diadaptasi dari novel ."
"http://dbpedia.org/resource/This_Above_All_(film)","http://www.w3.org/2000/01/rdf-schema#comment","This Above All (Brasil: Isto, Acima de Tudo / Portugal: Isto Acima de Tudo) é um filme norte-americano de 1942, do gênero drama, dirigido por Anatole Litvak e estrelado por Tyrone Power e Joan Fontaine. Ambientado durante a Segunda Guerra Mundial, o filme trata, ainda que de maneira superficial, de temas sérios, como consciência de classe e a moralidade da guerra."
"http://dbpedia.org/resource/This_Above_All_(film)","http://xmlns.com/foaf/0.1/name","This Above All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/property/name","This Above All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This-above-all-1942.jpg"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Anatole_Litvak"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_art_director_won_the_Best_Art_Direction_Academy_Award"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Darryl_F._Zanuck"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_romantic_drama_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1940"
"http://dbpedia.org/resource/This_Above_All_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageID",15216050
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1094779172
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Bruce"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_H._Hansen"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Power"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Day_(art_director)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Sherriff"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenie_Leonard"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_art_director_won_the_Best_Art_Direction_Academy_Award"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Anatole_Litvak"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Newman_(composer)"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Wright"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Herbert"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Cooper"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Above_All"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Auxiliary_Air_Force"
"http://dbpedia.org/resource/This_Above_All_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Darryl_F._Zanuck"
