"subject","predicate","object"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2000/01/rdf-schema#label","Robbers Roost"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2000/01/rdf-schema#label","Robbers Roost"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2000/01/rdf-schema#comment","The Robbers Roost was an outlaw hideout in southeastern Utah used mostly by Butch Cassidy and his Wild Bunch gang in the closing years of the Old West. The hideout was considered ideal because of the rough terrain. It was easily defended, difficult to navigate into without detection, and excellent when the gang needed a month or longer to rest and lie low following a robbery. While hiding out at Robbers Roost, Elzy Lay and Butch Cassidy first formed the Wild Bunch gang. The Wild Bunch, early on led by Cassidy and his closest friend Elzy Lay, developed contacts inside Utah that gave them easy access to supplies of fresh horses and beef, most notably the ranch owned by outlaw sisters Ann Bassett and Josie Bassett. The gang constructed cabins inside Robbers Roost to help shield them from the "
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2000/01/rdf-schema#comment","Robbers Roost était un repaire de hors-la-loi dans le sud-est de l'Utah pendant plus de 30 ans, à la fin du XIXe siècle. Il a notamment hébergé le gangster Butch Cassidy et sa bande, la ""Wild Bunch"" (Horde sauvage), ainsi que The Kid, figures symbolisant l'ouest américain. Le repaire était localisé le long du ""Outlaw Trail"", dans le sud-est de l'Utah, aux États-Unis. Il a été choisi en raison de ses multiples points de vue qui permettaient de repérer les éventuels mouvements."
"http://dbpedia.org/resource/Robbers_Roost","http://xmlns.com/foaf/0.1/name","Robbers Roost, Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/name","Robbers Roost, Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.320556640625
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.5355529785156
"http://dbpedia.org/resource/Robbers_Roost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Robbers_Roost_Canyon_UT.jpg"
"http://dbpedia.org/resource/Robbers_Roost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Wayne_County,_Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Wayne_County,_Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageID",2777449
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageRevisionID",1077701279
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyoneering"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Bassett"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Devil_River"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Place"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Upper_Robbers_Roost_Canyon_UT.jpg"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanksville,_Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Grey"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Wayne_County,_Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzy_Lay"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpacking_(wilderness)"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Wayne_County,_Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Bassett"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bullion"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole-in-the-Wall"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Siringo"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canyoneeringusa.com/utah/roost"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robbers_Roost"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r9Mp"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0822y3"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robbers_Roost"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667894"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Robbers_Roost_Canyon_UT.jpg?width=300"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/settlementType","Hideout"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/subdivisionType","Outback"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Robbers_Roost","http://www.georss.org/georss/point","38.32055555555556 -110.53555555555556"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/abstract","The Robbers Roost was an outlaw hideout in southeastern Utah used mostly by Butch Cassidy and his Wild Bunch gang in the closing years of the Old West. The hideout was considered ideal because of the rough terrain. It was easily defended, difficult to navigate into without detection, and excellent when the gang needed a month or longer to rest and lie low following a robbery. While hiding out at Robbers Roost, Elzy Lay and Butch Cassidy first formed the Wild Bunch gang. The Wild Bunch, early on led by Cassidy and his closest friend Elzy Lay, developed contacts inside Utah that gave them easy access to supplies of fresh horses and beef, most notably the ranch owned by outlaw sisters Ann Bassett and Josie Bassett. The gang constructed cabins inside Robbers Roost to help shield them from the harsh winters. There, they stored weapons, horses, chickens, and cattle. Pursuing lawmen of the day never discovered the site of the hideout. The outlaws held each other to strict confidentiality regarding its location. Only five women are known to have ever been allowed inside Robbers Roost: Ann and Josie Bassett, the Sundance Kid's girlfriend Etta Place, one of Elzy Lay's girlfriends Maude Davis, and gang member Laura Bullion. Charlie Siringo wrote that Robbers' Roost was ""fifty miles east of Hanksville, where the 'Wild Bunch' used twenty-dollar gold pieces for poker chips."" He goes on to write the Wild Bunch used Robbers' Roost as ""headquarters for several years until Joe Bush and a posse of Salt Lake City officers made a raid on the 'Roost' and killed some of the gang."" Robbers Roost Canyon, a remote tributary of the Dirty Devil River, is named after this hideout. Today, Robbers Roost attracts hikers, backpackers, horseback riders, and all-terrain vehicle enthusiasts. Many steep, narrow slot canyons popular with technical canyoneers are found in Robbers Roost."
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/abstract","Robbers Roost était un repaire de hors-la-loi dans le sud-est de l'Utah pendant plus de 30 ans, à la fin du XIXe siècle. Il a notamment hébergé le gangster Butch Cassidy et sa bande, la ""Wild Bunch"" (Horde sauvage), ainsi que The Kid, figures symbolisant l'ouest américain. Le repaire était localisé le long du ""Outlaw Trail"", dans le sud-est de l'Utah, aux États-Unis. Il a été choisi en raison de ses multiples points de vue qui permettaient de repérer les éventuels mouvements."
"http://dbpedia.org/resource/Robbers_Roost","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hideout"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robbers_Roost?oldid=1077701279&ns=0"
"http://dbpedia.org/resource/Robbers_Roost","http://dbpedia.org/ontology/wikiPageLength",4154
"http://dbpedia.org/resource/Robbers_Roost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robbers_Roost"
"http://dbpedia.org/resource/Robbers_Roost","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.53555297852 38.320556640625)"
