"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLight-heavyweightBoxers"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBoxersOfCanada"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe1936SummerOlympics"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBoxers"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2000/01/rdf-schema#label","Oliver Shanks"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2000/01/rdf-schema#label","أوليفر شانكس"
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2000/01/rdf-schema#comment","أوليفر شانكس (15 نوفمبر 1915 – 1970) هو ملاكم كندي راحل، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Oliver_Shanks","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Shanks (November 15, 1915 – 1970) was a Canadian boxer who competed in the 1936 Summer Olympics. He was born in Edmonton, Alberta, but later took up residence in Montreal, Quebec. In 1936 he was eliminated in the second round of the light heavyweight class after losing his fight to Hannes Koivunen. He turned pro shortly after his return home to Canada."
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_boxers"
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Oliver_Shanks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_boxers_of_Canada"
