"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Aviators from Kansas"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kansas_by_occupation"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_aviators_by_state"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Kansas"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Aviators from Kansas"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://dbpedia.org/ontology/wikiPageID",36751861
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",995921560
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aviators_from_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviators_from_Kansas?oldid=995921560&ns=14"
