"subject","predicate","object"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDetroitCobrasAlbums"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Seven Easy Pieces (EP)"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Seven Easy Pieces is the first EP and third overall release by American garage rock band the Detroit Cobras, released in March 2003 on Rough Trade Records of London, and distributed in Spain by Sinnamon Records of Barcelona. This particular mini-album was appended to a pressing of Baby by Bloodshot Records."
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/name","Seven Easy Pieces"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7PiecesCover.jpg"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Detroit_Cobras_albums"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_debut_EPs"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageID",9938129
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",1031662402
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pops_Staples"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Harsch"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Jones"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cobb"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Love_Coates"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge_(band)"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Nagy"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Sledge_Smith"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staple_Singers"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ramirez"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nite_Riders"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_debut_EPs"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_(The_Detroit_Cobras_album)"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Detroit_Cobras_albums"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life,_Love_and_Leaving"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-LP"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Olympics_(band)"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Tudrick"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_Records"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodshot_Records"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_%225%22_Royales"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koko_Taylor"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deadly_Snakes"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7457257"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seven_Easy_Pieces_(EP)"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxl5r"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uvSY"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/19547594-e423-3f56-b738-27ce3e1c4d2d"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7PiecesCover.jpg?width=300"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/cover",7
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Rough_Trade_Records"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Baby_(The_Detroit_Cobras_album)"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Life,_Love_and_Leaving"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/prevYear",2001
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/producer","Rough Trade Records Ltd."
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/released",2003-03-10
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/type","ep"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/venue","Royal Oak, Michigan"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/property/venue","Rustbelt Studios,"
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://dbpedia.org/ontology/abstract","Seven Easy Pieces is the first EP and third overall release by American garage rock band the Detroit Cobras, released in March 2003 on Rough Trade Records of London, and distributed in Spain by Sinnamon Records of Barcelona. This particular mini-album was appended to a pressing of Baby by Bloodshot Records."
"http://dbpedia.org/resource/Seven_Easy_Pieces_(EP)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Release"
