"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLawEnforcementAgenciesOfMichigan"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCorrectionsDepartmentsOfTheUnitedStates"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2000/01/rdf-schema#label","Michigan Department of Corrections"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan Department of Corrections (MDOC) oversees prisons and the parole and probation population in the state of Michigan, United States. It has 31 prison facilities, and a Special Alternative Incarceration program, together composing approximately 41,000 prisoners. Another 71,000 probationers and parolees are under its supervision. (2015 figures) The agency has its headquarters in Grandview Plaza in Lansing."
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_DOC.jpg"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Department_of_Corrections_Honor_Guard_in_DC_-_May_2015_(18286470732).jpg"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Department_of_Corrections_seal_50_percent.jpg"
"http://dbpedia.org/resource/Michigan_Department_of_Corrections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_MI.svg"
