"subject","predicate","object"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmy"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/2000/01/rdf-schema#label","Future of the British Army (Army 2020)"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://dbpedia.org/ontology/wikiPageID",50394950
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",987564028
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_2020_Refine"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Army_2020_Refine"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s84cw"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Future_of_the_British_Army_(Army_2020)?oldid=987564028&ns=0"
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Future_of_the_British_Army_(Army_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Future_of_the_British_Army_(Army_2020)"
