"subject","predicate","object"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalComposers"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalComposers"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2000/01/rdf-schema#label","ويلسون أوسبورن"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2000/01/rdf-schema#label","Willson Osborne"
"http://dbpedia.org/resource/Willson_Osborne","http://www.w3.org/2000/01/rdf-schema#comment","Willson Osborne (1906–1979) was an American composer. After completing the undergraduate program in composition and music theory at the University of Michigan (studying with Ross Lee Finney), Osborne was a student of Paul Hindemith at Yale University. Osborne was, like his mentor, a neoclassical composer. He taught music theory and composition at Philadelphia's New School of Music (now part of the Boyer College of Music at Temple University). Osborne's work remains little-known except for his Rhapsody, which is the most frequently-performed work in the literature for unaccompanied bassoon, and in an adapted version is also popular as a recital piece for the clarinet. The Rhapsody, originally written in 1952 as ""Study for Bassoon"", came into the public notice after being recorded by noted P"
