"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyMedicalFacilities"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/2000/01/rdf-schema#label","Camp Letterman"
"http://dbpedia.org/resource/Camp_Letterman","http://www.w3.org/2000/01/rdf-schema#comment","Camp Letterman was an American Civil War military hospital, which was erected near the Gettysburg Battlefield to treat more than 14,000 Union and 6,800 Confederate wounded of the Battle of Gettysburg at the beginning of July, 1863."
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/name","Camp Letterman"
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/name","(eponym: DrJonathan Letterman)"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/name","Camp Letterman"
"http://dbpedia.org/resource/Camp_Letterman","http://dbpedia.org/property/name","(eponym: Dr Jonathan Letterman)"
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RebeccaLanePennypackerPrice1914a.jpg"
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelia_Hancock_civil_war_nurse.jpg"
"http://dbpedia.org/resource/Camp_Letterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Morris_Holstein.png"
