"subject","predicate","object"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastCoastBluesMusicians"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsArtists"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsArtists"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanguardRecordsArtists"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsArtists"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler é uma banda de blues norte-americana, formada em Princeton, Nova Jérsei em 1987. A banda recebeu influências de vários estilos, incluindo blues-rock, rock psicadélico, folk rock, soul, e Southern rock. São conhecidos pelo uso extensivo de segues nas suas actuações ao vivo."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler ist eine US-amerikanische Blues-Rock-Band aus Princeton (New Jersey)."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler är ett amerikanskt bluesrockband grundat 1987 i Princeton, New Jersey."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler es una banda de rock, formada en Princeton, New Jersey en 1987. La banda ha sido influida por multitud de géneros, como el blues-rock, psychedelic rock, folk rock, soul, y Southern rock. Son conocidos por sus improvisaciones en vivo.​ Actualmente el grupo está compuesto por el virtuoso de la armónica John Popper, el guitarrista , baterista Brendan Hill, bajista y teclista . y se unieron a la banda tras la muerte del bajista original en 1999 de una sobredosis en Nueva Orleans, Luisiana."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler – amerykański zespół jamowy z Princeton, New Jersey, prowadzony przez (wokal, harmonijka). Członkami zespołu są Chan Kinchla (gitara), Brendan Hill (perkusja), Tad Kinchla (gitara basowa) i Ben Wilson (klawisze). Założyciel Bobby Sheehan (gitara basowa) zmarł w 1999 z powodu przedawkowania narkotyków w Nowym Orleanie."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler (formerly known as ""The Establishment"" or ""The Black Cat Jam"" or ""The Establishment Blues Band"") is an American rock band that formed in Princeton, New Jersey in 1987. They are known for extensive use of segues in live performances, and were considered a key part of the re-emerging jam band scene of the 1990s, spearheading the H.O.R.D.E. touring music festival. Blues Traveler's latest album, Traveler's Blues, was released in July 2021, and has been nominated by The Recording Academy for Best Traditional Blues album at the 2022 GRAMMY Awards."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler is een Amerikaanse rockband. De groep combineert stijlen als blues, alternatieve rock, southern rock en folk."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Blues Traveler est un groupe américain de rock formé en 1987 à Princeton."
"http://dbpedia.org/resource/Blues_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","I Blues Traveler sono un gruppo musicale statunitense formatosi a Princeton, New Jersey, nel 1987."
"http://dbpedia.org/resource/Blues_Traveler","http://xmlns.com/foaf/0.1/name","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://xmlns.com/foaf/0.1/homepage","http://bluestraveler.com"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/property/name","Blues Traveler"
"http://dbpedia.org/resource/Blues_Traveler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BluesTraveler2012.jpg"
"http://dbpedia.org/resource/Blues_Traveler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blues_Traveler_20081004.jpg"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanguard_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_southern_rock_musical_groups"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jam_bands"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton,_New_Jersey"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_rock_musical_groups"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_Jersey"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1987"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_rock_groups"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:429_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Coast_blues_musicians"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageID",168299
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageRevisionID",1121928056
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Coast_blues_musicians"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_southern_rock_musical_groups"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanguard_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_Magazine"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelogue:_Blues_Traveler_Classics"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Marley"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decisions_of_the_Sky:_A_Traveler's_Tale_of_Sun_and_Storm"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Wind_and_the_Sun"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shaffer"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popper"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_band"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_(Blues_Traveler_album)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Santana"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jam_bands"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Fables"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Bowersox"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_Records"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton,_New_Jersey"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Domino"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace_(radio_program)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_the_Reform_of_Marijuana_Laws"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wetlands_Preserve"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_&_the_Family_Stone"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_presenter"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Willis"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_(John_Lennon_song)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_Yourself"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Hill"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Beer"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_session"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_on_the_Rocks"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christone_%22Kingfish%22_Ingram"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_About_Cats_&_Dogs"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood_Shootout_(album)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_(TV_series)"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-O_Records"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Bastardos!"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Letterman"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Doctors"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison,_Colorado"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verve_Records_artists"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_His_Soul"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Blues_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/429_Records"
