"subject","predicate","object"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1912 Detroit Tigers season"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1912 Detroit Tigers season was a season in American baseball. It involved the Tigers finishing sixth in the American League. It was the team's first season in Tiger Stadium."
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobb,_Veach,_and_Crawford.jpg"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1915_detroit_01.gif"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_Major_League_Baseball_season"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_Detroit"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_sports_in_Michigan"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14333823
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1080985438
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_O'Mara"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_Detroit"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Delahanty"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_sports_in_Michigan"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Maney"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cobb,_Veach,_and_Crawford.jpg"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Donovan"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Perry"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_McGuire"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Covington"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Onslow"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Crawford"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Maharg"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stanage"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_game"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooks_Dauss"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Vitt"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dubuc"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smith_(third_baseman)"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_O'Leary"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Onslow"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bun_Troy"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sugden_(baseball)"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Travers"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Moriarty"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Willett"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Summers"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_McDermott"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Yawkey"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hub_Pernoll"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lafitte"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wheatley"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Deal"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Irvin"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Irwin"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Veach"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Murlins"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donie_Bush"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(baseball)"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Kocher"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Corriden"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Moran"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lake"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldy_Louden"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Remneas"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mullin_(baseball)"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boehler"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McGehee"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McGarr"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_McGarvey"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Jensen"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Baumann"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hap_Ward"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Bill_Burns"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Works"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Gainer"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinch_hitter"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bashang"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_Major_League_Baseball_season"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leinhauser"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1912.shtml"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DfSu"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4559477"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1912_Detroit_Tigers_season"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1912_MLB_season_by_team"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1912_American_League_standings"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1912_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1915_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/misc","First season in Tiger Stadium"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/owners","William H. Yawkey and Frank Navin"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/season",1912
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1915_detroit_01.gif"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1912 Detroit Tigers season was a season in American baseball. It involved the Tigers finishing sixth in the American League. It was the team's first season in Tiger Stadium."
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1912_Detroit_Tigers_season?oldid=1080985438&ns=0"
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",12348
"http://dbpedia.org/resource/1912_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1912_Detroit_Tigers_season"
