"subject","predicate","object"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInPoland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByPoland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFISNordicWorldSkiChampionships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski nordique 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Nórdico de 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лыжным видам спорта 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i nordisk skidsport 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di sci nordico 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món d'esquí nòrdic de 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Nordische Skiweltmeisterschaften 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","FIS Nordic World Ski Championships 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","1939年ノルディックスキー世界選手権"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Narciarstwie Klasycznym 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","Die 16. Nordischen Skiweltmeisterschaften wurden vom 11. bis 19. Februar 1939 in Zakopane ausgetragen. Der polnische Ort war somit zum zweiten Mal Ausrichter von Nordischen Skiweltmeisterschaften. Die Skandinavier dominierten wie gewohnt die Langlaufwettbewerbe, in denen es zweimal Gold für Finnland und einmal für Norwegen gab. Aber im Skispringen und in der Nordischen Kombination siegten zwei Sportler, die für Deutschland an den Start gingen. Allerdings war dies so nur möglich, weil es bedingt durch die rücksichtslose Machtpolitik der Nationalsozialisten im Jahr zuvor zu sog. Eingliederungen anderer Staatsgebiete gekommen war. Josef Bradl, der Weltmeister im Skispringen und erster Springer der Welt über die 100-m-Marke, hatte vorher die österreichische Staatsbürgerschaft und Gustl Berauer"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","Championnats du monde de ski nordique. L'édition 1939 s'est déroulée à Zakopane (Pologne) du 11 février au 19 février."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","1939年ノルディックスキー世界選手権大会は1939年2月11日から2月19日までの9日間、ポーランドのザコパネで開催されたノルディックスキーの世界選手権。同地では1929年ノルディックスキー世界選手権以来2回目の開催。また、本大会は第二次世界大戦前最後の公式大会であった。"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","The FIS Nordic World Ski Championships 1939 took place February 11–19, 1939 in Zakopane, Poland. This was the Polish city's second time hosting the championships after having done so in 1929. It also marked the last time the event officially took place before World War II and the last time that these championships would be held on an annual basis (combined with the Winter Olympics) which they had been done since 1924."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","El XVI Campeonato Mundial de Esquí Nórdico se celebró en la localidad de Zakopane (Polonia) entre el 11 y el 19 de febrero de 1939 bajo la organización de la Federación Internacional de Esquí (FIS) y la Federación Polaca de Esquí."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Narciarstwie Klasycznym 1939 – 16. edycja mistrzostw świata w narciarstwie klasycznym (licząc wspólnie z zimowymi igrzyskami olimpijskimi), zorganizowana przez Międzynarodową Federację Narciarską (FIS) w dniach 11–19 lutego 1939 w Zakopanem, równolegle z Mistrzostwami Świata w narciarstwie alpejskim. Stolica polskich Tatr po raz drugi organizowała tego typu imprezę, wcześniej w 1929 r. Były to ostatnie mistrzostwa świata w narciarstwie klasycznym przed II wojną światową. Po raz ostatni odbyły się one rok po roku (na zmianę z zimowymi igrzyskami olimpijskimi)."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i nordisk skidsport 1939 ägde rum i Zakopane i Polen 11–19 februari 1939."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по лыжным видам спорта 1939 года проводился с 11 по 19 февраля 1939 года в польском Закопане. Здесь уже проводился чемпионат мира 1929 года, при этом Закопане стал вторым городом второй раз принимающим чемпионат мира, после Лахти, в котором проходили чемпионаты мира 1926 и 1938 годов. Этот чемпионат стал последним перед долгим перерывом в их проведении из-за Второй мировой войны. В общекомандном зачёте первенствовали финские спортсмены, завоевавшие 4 медали, из которых 2 золотые."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di sci nordico 1939, sedicesima edizione della manifestazione, si svolsero dall'11 al 19 febbraio a Zakopane, in Polonia. Vennero assegnati cinque titoli. Nel contesto della rassegna iridata fu disputata anche una gara di pattuglia militare, che tuttavia non fu inclusa nel programma ufficiale. Per quel che concerne la partecipazione, a Zakopane gli atleti austriaci e tedeschi dei Sudeti (già cecoslovacchi) gareggiarono con in seguito, rispettivamente, all'Anschluss avvenuto il 12 marzo 1938 e all'accordo di Monaco del 30 settembre 1938."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat del Món d'esquí nòrdic de 1939 fou la dotzena edició del Campionat del Món d'esquí nòrdic. Es van disputar cinc proves, totes masculines, entre l'11 i el 19 de febrer de 1939 a Zakopane, Polònia."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://xmlns.com/foaf/0.1/name","FIS Nordic World Ski Championships 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/name","FIS Nordic World Ski Championships 1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zakopane_MM_1939_-_Team_Finland_-_Open_ceremony.jpg"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIS_Nordic_WSC_1939_program_cover.jpg"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Poland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_skiing_competitions_in_Poland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_Polish_sport"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Zakopane"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1939_sports_events"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_Nordic_combined"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageID",6300734
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageRevisionID",1093333311
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birger_Ruud"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Gjøslien"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Westbergh"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zakopane_MM_1939_-_Team_Finland_-_Open_ceremony.jpg"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakopane"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eino_Olkinuora"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnholdt_Kongsgaard"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Jammaron"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnar_Fosseide"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1929"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Poland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_Polish_sport"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_skiing_competitions_in_Poland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jussi_Kurikkala"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympics"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Zakopane"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selm_Stenvall"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustl_Berauer"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goffredo_Baur"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Adolf_Sellin"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olavi_Alakulppi"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Bergendahl"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severino_Compagnoni"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvar_Hägglund"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pahlin"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1941"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_Nordic_combined"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Compagnoni"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1939_sports_events"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1938"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaes_Karppinen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Bradl"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_Pitkänen"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819040014/http:/www.skidor.com/t2.asp%3Fp=33333"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930130134/http:/www.fis-ski.com/uk/medg/mgjp12/mgwsc.html%3Fcategory=&sector=JP&season=1939&nbr=4&search=Search"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930130805/http:/www.fis-ski.com/uk/medg/mgjp12/mgwsc.html%3Fcategory=&sector=NK&season=1939&nbr=4&search=Search"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930133158/http:/www.fis-ski.com/uk/medg/mgjp/mgwsc.html%3Fcategory=&sector=CC&season=1939&nbr=4&search=Search"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiihdon_maailmanmestaruuskilpailut_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_nordisk_skidsport_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordische_Skiweltmeisterschaften_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_d'esquí_nòrdic_de_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1939年ノルディックスキー世界選手権"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ski-VM_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0009"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1643336"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_nordijskem_smučanju_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Narciarstwie_Klasycznym_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1939._aasta_põhja_suusaalade_maailmameistrivõistlused"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dAmR"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للتزلج_النوردى_على_الثلج_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_sci_nordico_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FIS_Nordic_World_Ski_Championships_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лыжным_видам_спорта_1939"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagteam"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nordic_skiing_World_Championships"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_games"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FIS_Nordic_WSC_1939_program_cover.jpg?width=300"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/events",5
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/bronzeFin",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/bronzeGer",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/bronzeIta",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/bronzeNor",3
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/bronzeSwe",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/caption","Program cover for the FIS Nordic World Ski Championships 1939."
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/country","Poland"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/goldFin",2
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/goldGer",2
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/goldIta",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/goldNor",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/goldSwe",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/logo","FIS Nordic WSC 1939 program cover.jpg"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/next",1941
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/previous",1938
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/silverFin",2
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/silverGer",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/silverIta",0
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/silverNor",1
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/silverSwe",2
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1939","http://dbpedia.org/property/size",200
