"subject","predicate","object"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","Athlet"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","lúthchleasaí"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","atleet"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","운동 선수"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","کھلاڑی"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","athlète"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","αθλητής"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","アスリート"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","athlete"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#label","atleta"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Athlete","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Athlete"
