"subject","predicate","object"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2000/01/rdf-schema#label","USS Du Pont (DD-941)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2000/01/rdf-schema#label","デュポン (DD-941)"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2000/01/rdf-schema#comment","USS Du Pont (DD-941), named for Rear Admiral Samuel Francis Du Pont USN (1803–1865), was a Forrest Sherman-class destroyer built by the Bath Iron Works Corporation at Bath in Maine and launched by Mrs. H. B. Du Pont, great-great-grandniece of Rear Admiral Du Pont; and commissioned 1 July 1957, Commander in command."
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://www.w3.org/2000/01/rdf-schema#comment","デュポン (USS DuPont, DD-941) は、アメリカ海軍の駆逐艦。フォレスト・シャーマン級駆逐艦の1隻。艦名はサミュエル・デュポン少将にちなむ。その名を持つ艦としては3隻目。"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://xmlns.com/foaf/0.1/name","Du Pont"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Du_Pont_(DD-941)_off_Lebanon.jpg"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mail_Call_Aboard_Du_Pont.jpg"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bath,_Maine"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_ships"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forrest_Sherman-class_destroyers"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageID",521198
"http://dbpedia.org/resource/USS_Du_Pont_(DD-941)","http://dbpedia.org/ontology/wikiPageRevisionID",1102482243
