"subject","predicate","object"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfNorthAmerica"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfTheUnitedStates"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWorcester,Massachusetts"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMacombCounty,Michigan"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExplorers"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#label","William Austin Burt"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#label","William Austin Burt"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#label","William Austin Burt"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#label","ويليام أوستين بيرت"
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#comment","William Austin Burt (Petersham, 13 de juny de 1792 - Detroit, 18 d'agost de 1858) fou un inventor estatunidenc, legislador, agrimensor i mecànic. Va ser l'inventor, fabricant i va patentar la primera màquina d'escriure construïda a Amèrica. Es coneix com ""el pare de la màquina d'escriure"". Burt també va inventar la primera brúixola solar operable, un instrument de topografia d'ús solar i el sextant equatorial, una ajuda de navegació de precisió per determinar amb una observació la ubicació d'un vaixell al mar."
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#comment","ويليام أوستين بيرت (بالإنجليزية: William Austin Burt)‏ هو مستكشف وسياسي أمريكي، ولد في 13 يونيو 1792 في بيترسهام في الولايات المتحدة، وتوفي في 18 أغسطس 1858 في ديترويت في الولايات المتحدة. انتخب عضو مجلس نواب ميشيغان ‏."
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#comment","William Austin Burt (13 de junho de 1792 - 18 de agosto de 1858) foi um cientista norte-americano, inventor, legislador, juiz de paz, inspetor escolar, juiz, construtor, empresário, agrimensor e soldado."
"http://dbpedia.org/resource/William_Austin_Burt","http://www.w3.org/2000/01/rdf-schema#comment","William Austin Burt (June 13, 1792 – August 18, 1858) was an American scientist, inventor, legislator, millwright, justice of the peace, school inspector, postmaster, judge, builder, businessman, surveyor and soldier. He first was a builder of sawmills, but his main interest was that of surveying. Burt built sawmills in an area that is now the city of Port Huron, Michigan. He built an excellent reputation for his accurate surveying work on public lands. He became a government deputy surveyor and trained many young men in several states how to become professional surveyors. Burt surveyed boundaries in the states of Michigan, Wisconsin, Minnesota, and Iowa starting as early as 1833. He involved his five sons in surveying and each became a government deputy surveyor."
"http://dbpedia.org/resource/William_Austin_Burt","http://xmlns.com/foaf/0.1/name","William Austin Burt"
"http://dbpedia.org/resource/William_Austin_Burt","http://dbpedia.org/property/name","William Austin Burt"
"http://dbpedia.org/resource/William_Austin_Burt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burt_historic_marker_2010.jpg"
"http://dbpedia.org/resource/William_Austin_Burt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burt_weddingcake.jpg"
"http://dbpedia.org/resource/William_Austin_Burt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burt's_surveying_crew_at_Marquette.jpg"
"http://dbpedia.org/resource/William_Austin_Burt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burt_family_tombstone.jpg"
"http://dbpedia.org/resource/William_Austin_Burt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_A_Burt_equatorial_sextant.jpg"
"http://dbpedia.org/resource/William_Austin_Burt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Burt_Solar_Compass.jpg"
