"subject","predicate","object"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianMaleSingers"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPeople"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelgrade"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromBelgrade"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianSingers"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Goran Simic"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Goran Simić (Sänger)"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Goran Simić (singer)"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Goran Simić (* 14. Oktober 1953 in Belgrad, SFR Jugoslawien; † 24. November 2008 in Wien, Österreich) war ein serbischer Opernsänger (Bass), der über 20 Jahre an der Wiener Staatsoper wirkte."
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Goran Simić (Belgrade, 1953 – Vienna, 2008) was a Serbian bass. He was a member of the Sarajevo Opera (1978-1984) and the Vienna State Opera (1984–2008), where he sang 55 different roles in 1,095 performances. He was in ""Un ballo in maschera"" with Plácido Domingo in the role of Samuel. He died the 28 November 2008 in Vienna following a long illness."
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Goran Simic (né à Belgrade le 14 octobre 1953, mort à Vienne le 24 novembre 2008) est un chanteur serbe, basse. Il était membre de l' (1978-84) et de l'Opéra national de Vienne (1984-2008), où il a chanté 55 rôles différents dans 1 095 représentations. Il est mort tragiquement le 28 novembre 2008 à l'âge de 55 ans à Vienne après une longue maladie. De nos jours, il n'est connu que parmi les grands passionnées de l'Opéra et en particulier dans le rôle de Samuel, Un ballo in maschera de Giuseppe Verdi avec Placido Domingo édité en DVD et dirigé par Georg Solti. Il a également chanté Jorg dans Stiffelio ainsi que de nombreux autres rôles Verdiens. C'était une basse profonde et noble avec un grand talent d'acteur et une grande présence, presque comparable à Ferruccio Furlanetto."
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Belgrade"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Goran_Simić_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_male_opera_singers"
