"subject","predicate","object"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/2000/01/rdf-schema#label","Kurush Bharucha-Reid"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Kurush Bharucha-Reid or ""KB"" (29 March 1955 – 26 May 2010) gained prominence as an intelligence and special operations expert in the United States Army from 1973 to 2010 who garnered respect across the US Special Operations and United States Intelligence Community for his significant impacts on Defense HUMINT."
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://xmlns.com/foaf/0.1/name","Colonel Kurush (KB) Bharucha-Reid"
"http://dbpedia.org/resource/Kurush_Bharucha-Reid","http://dbpedia.org/property/name","Colonel Kurush  Bharucha-Reid"
