"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 American Eagles men's basketball team"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 American Eagles men's basketball team represented American University during the 2014–15 NCAA Division I men's basketball season. The Eagles, led by second year head coach Mike Brennan, played their home games at Bender Arena and were members of the Patriot League. They finished the season 17–16, 8–10 in Patriot League play to finish in a three way tie for sixth place. They advanced to the championship game of the Patriot League tournament where they lost to Lafayette."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Eagles_logo.svg"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Patriot_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Eagles_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",44025714
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115580815
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marousi"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_American_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
