"subject","predicate","object"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedSelf-propelledHowitzers"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/High-angleGun103517982"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowitzers"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfTheUnitedKingdom"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mortar103786715"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90自走砲"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","هاوتزر عيار 155مم AS 90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#label","AS-90"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","L'AS-90 (Artillery System 1990) è un semovente d'artiglieria impiegato dal British Army, all'interno del quale è ufficialmente designato Gun Equipment 155 mm L131. È attualmente in servizio con 5 reggimenti della Royal Artillery, presso i quali ha sostituito i semoventi FV433 da 105 mm, M109 da 155 mm ed il 155 mm FH-70 trainato."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","El AS-90 (en inglés, Artillery System for the 1990's, Sistema de Artillería de los 90) es un obús autopropulsado de blindaje ligero en uso actualmente por el Ejército del Reino Unido. Sus primeras entregas se efectuaron el año 1993,​ y su designación oficial es Gun Equipment 155 mm L131."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS90 – brytyjska współczesna samobieżna armatohaubica kalibru 155 mm. Znajduje się na uzbrojeniu Armii Brytyjskiej od 1992 roku. Posiada lufę o długości względnej 39 kalibrów (L/39), z którą osiąga maksymalną donośność 30 km. Istnieje także wersja z lufą długości L/52, oznaczana marketingowo jako AS52 Braveheart. Jej licencyjną wersją pochodną jest polska AHS Krab."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS-90 (Artillerisystem för 1990-talet), är en lätt bepansrad 155 mm bandhaubits som utvecklats av försvarsmaterieldivisionen inom Vickers Shipbuilding and Engineering (VSEL) till den brittiska armén. VSEL är sedan 1999 en del av BAE Systems."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS-90自走炮，由英國研製輕裝甲自走砲，主用於英國陸軍订购了241辆，於1993年服役。 基本配備為155 mm L131.射擊系统由惯性动态基准装置、炮塔控制计算机、数据传输装置等组成，可以完成自动测地校准、自动瞄准等工作。"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS-90은 영국의 자주포이다. 분당 6발 정도의 발사속도를 가지고 있다. 170여대가 생산배치된 상태며 영국 육군이 보유한 최강의 자주포다. 155mm 구경의 주포를 채택해 우수한 화력을 갖추었으며 660마력의 엔진을 탑재해 빠른 기동성을 보유한 첨단 자주포다."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS-90（英語: AS90, Artillery System for the 1990s）は、イギリスの155mm自走榴弾砲である。 1993年に製造が開始され、イギリス陸軍の5個砲兵連隊に、M109 155mm自走榴弾砲、FV433 アボット SPG 105mm自走砲、FH70 155mm牽引・自走式榴弾砲などを更新しつつ、配備されている。"
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS-90 — британская самоходная артиллерийская установка (САУ) класса самоходных гаубиц. Создана фирмой «Виккерс» в 1981—1986 годах и предназначалась для замены как устаревших британских САУ «Эббот», так и САУ M109 производства США. В ходе серийного производства с 1992 по 1995 год, было выпущено 179 AS-90, не считая прототипов. AS-90 сменили в Британской армии все остальные типы артиллерии, как самоходные так и буксируемые, за исключением лёгких буксируемых гаубиц L118 и РСЗО и применялись ими в бою в ходе Иракской войны."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","هاوتزر عيار 155مم AS 90 سلاح مدفعي مدرع ذاتي الحركة عيار 155 مم AS 90، دخل الخدمة في عام 1992. وهو مصنوع بواسطة شركة BAE Systems. صنعت الشركة نموذجاً مطوراً منه، أطلق عليه Desert AS 90، ليلائم العمل في ظروف الصحراء القاسية. ونجح هذا النموذج عام 1994، في اجتياز الاختبارات التي تمت في صحراء Arizona، ثم في دولة الكويت والمملكة العربية السعودية عام 1996. حصلت بولندا على ترخيص لصناعة 72 من هذا المدفع؛ على أن يجهز على الهيكل OBRUM البولندي."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS90 ist eine britische Panzerhaubitze, die 1993 bei der British Army eingeführt wurde."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS-90 (абр. від артилерійська система 1990-х років, офіційне позначення — Gun Equipment 155 mm L131) — самохідна артилерійська установка калібру 155 мм, виробництва оборонно-промислового комплексу Об'єднаного Королівства (Великої Британії). Основним користувачем є сухопутні війська Великої Британії. Ліцензійне виробництво башт налагоджене у Польщі для САУ AHS Krab."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","AS90 (Artillery System for the 1990s) je 155mm samohybná houfnice používaná Britskou armádou od roku 1992. Vyrobeno jich bylo 179 kusů. Na přelomu tisíciletí byla vyvinuta modernizovaná verze AS90M Braveheart, avšak kvůli nedostatku financí tato modernizace nebyla uskutečněna. Dělová věž kompletu AS90M je nyní součástí polských samohybných houfnic AHS Krab. Přes intenzivní snahu výrobce se houfnici nepodařilo exportovat a Britská armáda zůstala jejím jediným uživatelem. Kvůli úsporám počet provozovaných houfnic klesl na 146 kusů v roce 2010 a 95 v roce 2016. V dubnu 2022 byla část houfnic věnována Ukrajině, pro obranu proti ruskému útoku."
"http://dbpedia.org/resource/AS-90","http://www.w3.org/2000/01/rdf-schema#comment","The AS-90 (""Artillery System for the 1990s""), known officially as Gun Equipment 155 mm L131, is an armoured self-propelled artillery weapon used by the British Army. It can fire standard charges up to 24.9 km (15.5 mi) using 39 calibre long barrel (comparable to Russian 2S19 Msta) and 30 km (19 mi) with 52 cal. one. The max. rate of fire is 3 rounds in 10 seconds (burst), 6 per minute for 3 minutes (intense), and 2/min. for 60 minutes (sustained)."
"http://dbpedia.org/resource/AS-90","http://xmlns.com/foaf/0.1/name","AS-90"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/property/name","AS-90"
"http://dbpedia.org/resource/AS-90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_crew_member_of_an_AS90_moves_a_round,_prior_to_preparing_the_fuse_for_firing_during_Exercise_Steel_Sabre._MOD_45158545.jpg"
"http://dbpedia.org/resource/AS-90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Święto_Wojsk_Rakietowych_i_Artylerii_2012._ASH_Krab_3.jpg"
"http://dbpedia.org/resource/AS-90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS-90_self-propelled_artillery.jpg"
"http://dbpedia.org/resource/AS-90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crew_inside_an_AS-90_live_firing_during_Exercise_Steel_Sabre._MOD_45158560.jpg"
"http://dbpedia.org/resource/AS-90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS-90_Howitzer_1.jpg"
"http://dbpedia.org/resource/AS-90","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_self-propelled_howitzers"
"http://dbpedia.org/resource/AS-90","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/AS-90","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1990s"
"http://dbpedia.org/resource/AS-90","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-propelled_artillery_of_the_Cold_War"
"http://dbpedia.org/resource/AS-90","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-propelled_howitzers_of_the_United_Kingdom"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageID",205819
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageRevisionID",1114510129
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_Royal_Horse_Artillery"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_self-propelled_howitzers"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AS-90_Howitzer_1.jpg"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SP70"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FH70"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L7_(machine_gun)"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHS_Krab"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_99_155_mm_self-propelled_howitzer"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropneumatic_suspension"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wallace_(politician)"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
