"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://www.w3.org/2000/01/rdf-schema#label","Jamaican writers"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_writers_by_nationality"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_writers"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaican_literature"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaican writers"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://dbpedia.org/ontology/wikiPageID",714918
"http://dbpedia.org/resource/Category:Jamaican_writers","http://dbpedia.org/ontology/wikiPageRevisionID",952862125
"http://dbpedia.org/resource/Category:Jamaican_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Jamaican_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jamaican_writers?oldid=952862125&ns=14"
