"subject","predicate","object"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthTexasMeanGreenBasketballVenues"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInTexas"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","UNT Coliseum"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","The UNT Coliseum is a 9,797-seat multi-purpose arena located in Denton, Texas, United States, built in 1973. While the arena's formal name is the UNT Coliseum, the building is more commonly referred to as the Super Pit, a nickname derived from its proximity to the former home of the Mean Green basketball teams, the Ken Bahnsen Gym, nicknamed the Snake Pit. Most signage inside the stadium uses the Super Pit name; the most prominent usage of the UNT Coliseum name is above a single new set of ticket windows added during 2017 renovations."
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/name","UNT Coliseum"
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/nick","""The Super Pit"""
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/homepage","http://coliseum.unt.edu/"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.20833206176758
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.15389251708984
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_North_Texas_September_2015_44_(UNT_Coliseum).jpg"
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_North_Texas_Coliseum_Logo.png"
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_North_Texas_September_2015_27_(UNT_Coliseum).jpg"
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNT_Coliseum,_Interior.jpg"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Texas_Mean_Green_basketball_venues"
"http://dbpedia.org/resource/UNT_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Denton,_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/UNT_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1973"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageID",2344651
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1109649655
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas_Mean_Green_women's_basketball"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas_Mean_Green_Men's_Basketball"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Texas_Mean_Green_basketball_venues"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNT_Coliseum,_Interior.JPG"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Blakeley"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_men's_basketball"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Denton,_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_North_Texas_September_2015_27_(UNT_Coliseum).jpg"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bahnsen_Gym"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1973"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Construction_Company"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://coliseum.unt.edu/"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYaV"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075b5g"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7865411"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Texas_Mean_Green_men's_basketball_navbox"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_North_Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conference_USA_basketball_venue_navbox"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Texas_Mean_Green_women's_basketball_navbox"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_North_Texas_Coliseum_Logo.png?width=300"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/brokeGround","March 1971"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/Manhattan_Construction_Company"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/architect","Clutts & Parker, Inc."
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/constructionCost","7500000.0"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/location","Denton, Texas 76201 USA"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/location",801
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/logoImage","University of North Texas Coliseum Logo.PNG"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/logoSize",220
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/nickname","""The Super Pit"""
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/opened",1973-03-27
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/operator","University of North Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/owner","University of North Texas"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/seatingCapacity",9797
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/stadiumName","UNT Coliseum"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/North_Texas_Mean_Green_women's_basketball"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/North_Texas_Mean_Green_Men's_Basketball"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.georss.org/georss/point","33.208333333333336 -97.15388888888889"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/abstract","The UNT Coliseum is a 9,797-seat multi-purpose arena located in Denton, Texas, United States, built in 1973. While the arena's formal name is the UNT Coliseum, the building is more commonly referred to as the Super Pit, a nickname derived from its proximity to the former home of the Mean Green basketball teams, the Ken Bahnsen Gym, nicknamed the Snake Pit. Most signage inside the stadium uses the Super Pit name; the most prominent usage of the UNT Coliseum name is above a single new set of ticket windows added during 2017 renovations."
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/recordAttendance",10600
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/recordAttendance",""
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/UNT_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UNT_Coliseum?oldid=1109649655&ns=0"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/wikiPageLength",7721
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/buildingStartDate","March 1971"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/cost","7500000.0"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/openingDate",1973-03-27
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/seatingCapacity",9797
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/North_Texas_Mean_Green_women's_basketball"
"http://dbpedia.org/resource/UNT_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/North_Texas_Mean_Green_Men's_Basketball"
"http://dbpedia.org/resource/UNT_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UNT_Coliseum"
