"subject","predicate","object"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHiran,Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2000/01/rdf-schema#label","Cabdullekudaad"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2000/01/rdf-schema#comment","Cabdulle Kudaad is a town in the central Hiran region of Somalia."
"http://dbpedia.org/resource/Cabdullekudaad","http://xmlns.com/foaf/0.1/name","Cabdulle Kudaad"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.950000047683716
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.71666717529297
"http://dbpedia.org/resource/Cabdullekudaad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Hiran,_Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageID",33470379
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageRevisionID",770291659
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiran,_Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Hiran,_Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographic.org/geographic_names/name.php%3Funi=-4557786&fid=5773&c=somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabdullekudaad"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e3aJ"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94d47"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015299"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somalia-geo-stub"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/officialName","Cabdulle Kudaad"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/pushpinMap","Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/pushpinMapCaption","Location in Somalia."
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hiran,_Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/property/utcOffset","+3"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.georss.org/georss/point","2.95 45.71666666666667"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/abstract","Cabdulle Kudaad is a town in the central Hiran region of Somalia."
"http://dbpedia.org/resource/Cabdullekudaad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabdullekudaad?oldid=770291659&ns=0"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/wikiPageLength",2082
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/utcOffset","+3"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Hiran,_Somalia"
"http://dbpedia.org/resource/Cabdullekudaad","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Cabdullekudaad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabdullekudaad"
"http://dbpedia.org/resource/Cabdullekudaad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.716667175293 2.9500000476837)"
