"subject","predicate","object"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://www.w3.org/2000/01/rdf-schema#label","Georgia Tech faculty"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgia_Tech_people"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia Tech faculty"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://dbpedia.org/ontology/wikiPageID",9867108
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",951938134
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Georgia_Tech_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Georgia_Tech_faculty?oldid=951938134&ns=14"
