"subject","predicate","object"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2000/01/rdf-schema#label","Membri della Lok Sabha della I legislatura"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2000/01/rdf-schema#label","1st Lok Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2000/01/rdf-schema#comment","The First Lok Sabha was constituted on 17 April 1952 after India's first general election. The 1st Lok Sabha lasted its full tenure of five years and was dissolved on 4 April 1957. The First Session of this Lok Sabha commenced on 13 May 1952."
"http://dbpedia.org/resource/1st_Lok_Sabha","http://www.w3.org/2000/01/rdf-schema#comment","Elenco dei membri della I Lok Sabha ordinati per stato o territorio. La I Lok Sabha fu in vigore dal 17 aprile 1952 al 4 aprile 1957. La grafia dei nomi dei deputati eletti è quella presente nel rapporto statistico della commissione elettorale dell'India; per i deputati nominati la grafia è quella riportata dalla nuova versione del sito della Lok Sabha. Le abbreviazioni SC e ST messe fra parentesi indicano seggi riservati rispettivamente alle caste inferiori (Scheduled Castes) e alle popolazioni tribali (Scheduled Tribes)."
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/1st_Lok_Sabha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Delhi_government_block_03-2016_img3.jpg"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Members_of_first_lok_sabha.jpg"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1952–1957"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Lok_Sabha"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_disestablishments_in_India"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageID",3086509
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageRevisionID",1115175211
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobha_Ram_Kumawat"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand_Party"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(India)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnani_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mohammad_Ahmad_Kazmi"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Union_Muslim_League"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowgong_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/1st_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushtagi_(Lok_Sabha_constituency)"
