"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBusinesspeople"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalComedyFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalComedyFilms"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
