"subject","predicate","object"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonCathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInStaffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedCathedrals"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInStaffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInEngland"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsInEngland"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInStaffordshire"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Ardeaglais Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","利奇菲爾德座堂"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Lichfield Cathedral"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Личфилдский собор"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedralen i Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Lichfieldská katedrála"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di Lichfield"
"http://dbpedia.org/resource/Lichfield_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Lichfield"
