"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/2000/01/rdf-schema#label","Pakistani people"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistan"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Asian_people"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Pakistan"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_by_nationality"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani people"
"http://dbpedia.org/resource/Category:Pakistani_people","http://dbpedia.org/ontology/wikiPageID",843817
"http://dbpedia.org/resource/Category:Pakistani_people","http://dbpedia.org/ontology/wikiPageRevisionID",1087520850
"http://dbpedia.org/resource/Category:Pakistani_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pakistani_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:Pakistani_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pakistani_people?oldid=1087520850&ns=14"
