"subject","predicate","object"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyOfficers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlbany,NewYork"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkLawyers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2000/01/rdf-schema#label","تيرينس جي. كوين"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2000/01/rdf-schema#label","Terence J. Quinn"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2000/01/rdf-schema#label","Terence J. Quinn"
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2000/01/rdf-schema#comment","Terence John Quinn (* 16. Oktober 1836 in Albany, New York; † 18. Juni 1878 ebenda) war ein US-amerikanischer Offizier und Politiker. Er vertrat in den Jahren 1877 und 1878 den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2000/01/rdf-schema#comment","تيرينس جي. كوين هو محامي وسياسي أمريكي، ولد في 16 أكتوبر 1836 في ألباني في الولايات المتحدة، وتوفي في 18 يونيو 1878. نشط حزبياً في الحزب الديمقراطي. وقد انتخب عضو مجلس النواب الأمريكي ‏."
"http://dbpedia.org/resource/Terence_J._Quinn","http://www.w3.org/2000/01/rdf-schema#comment","Terence John Quinn (October 16, 1836 – June 18, 1878) was an American Civil War veteran, businessman, and politician who served part of one term as a United States representative from New York from 1877 to 1878."
"http://dbpedia.org/resource/Terence_J._Quinn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terence_J._Quinn_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Albany,_New_York"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Albany,_New_York"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Terence_J._Quinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageID",5274433
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageRevisionID",1122665274
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mosher_Bailey"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Albany,_New_York"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terence_J._Quinn_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Terence_J._Quinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Albany,_New_York"
