"subject","predicate","object"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Кепи"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Kepo"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Кепі"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Quepis"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Quepe"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Chepì"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Képi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","ケピ帽"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Kepie"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Käppi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Quepis"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Képi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Kepi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#label","Käppi"
"http://dbpedia.org/resource/Kepi","http://www.w3.org/2000/01/rdf-schema#comment","Quepis és el nom de dues lligadures prou diferents entre si, però històricament relacionades. Per a major claredat de l'exposició les distingirem tot anomenant-les quepis clàssic i quepis recte. El segon sorgí del primer mitjançant una transició lenta i subtil que dona la clau de la continuïtat entre ambdues tipologies."
