"subject","predicate","object"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfJapaneseDescent"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHonolulu,Hawaii"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/2000/01/rdf-schema#label","Allan M. Ohata"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/2000/01/rdf-schema#label","Allan M. Ohata"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/2000/01/rdf-schema#label","アラン・M・オーハタ"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/2000/01/rdf-schema#comment","アラン・マサハル・オーハタ（Allan Masaharu Ohata、1918年9月13日 - 1977年10月17日）は、日系アメリカ人のアメリカ陸軍第100歩兵大隊軍人。第二次世界大戦時の活躍により、名誉勲章受章者となった。軍人としての最終階級は大尉。"
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/2000/01/rdf-schema#comment","Allan Masaharu Ohata (13 September 1918 – 17 Oktober 1977) adalah seorang prajurit Angkatan Darat Amerika Serikat. Ia dikenal karena meraih Medal of Honor atas pengabdiannya dalam Perang Dunia II."
"http://dbpedia.org/resource/Allan_M._Ohata","http://www.w3.org/2000/01/rdf-schema#comment","Allan Masaharu Ohata (September 13, 1918 – October 17, 1977) was a United States Army soldier. He is best known for receiving the Medal of Honor because of his actions in World War II."
"http://dbpedia.org/resource/Allan_M._Ohata","http://xmlns.com/foaf/0.1/name","Allen M. Ohata"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/property/name","Allen M. Ohata"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/property/deathPlace","Honolulu, Hawaii"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_Japanese_descent"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Allan_M._Ohata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_the_National_Memorial_Cemetery_of_the_Pacific"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageID",11532511
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageRevisionID",1106167771
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_the_National_Memorial_Cemetery_of_the_Pacific"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_Japanese_descent"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(U.S._Army)"
"http://dbpedia.org/resource/Allan_M._Ohata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
