"subject","predicate","object"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelSingers"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromMichigan"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarygroveCollegeAlumni"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMemphis,Tennessee"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromTennessee"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSingers"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBloomfieldHills,Michigan"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Franklin"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Franklin"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#label","キャロリン・フランクリン"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Franklin"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Franklin"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#label","كارولين فرانكلين"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Ann Franklin (May 13, 1944 – April 25, 1988) was an American singer-songwriter. Besides her own musical success, Franklin was best known as the daughter of prominent Detroit preacher and civil rights activist C. L. Franklin and the younger sister of American singer/musician Aretha Franklin."
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Franklin (13 de mayo de 1944 - 25 de abril de 1988) fue una cantante de soul. Era la hermana menor de Aretha Franklin. Escribió muchas canciones junto a su hermana, tanto para ellas como para su otra hermana, Erma Franklin; de las que se pueden destacar temas como ""Without Love"", ""Baby Baby Baby"", ""I Was Made for You"" o ""Sing It Again-Say It Again"". comenzó su carrera musical cantando gospel en la iglesia baptista de su padre en Detroit. Cuando Aretha Franklin triunfó fue una de sus coristas durante cinco años. Tras ello emprendió su carrera en solitario bajo el sello RCA. Desde su debut en solitario en 1969, tuvo una carrera regular en el sello hasta 1976, momento en que se retiró. De todos sus singles destaca ""It's True I Gonna Miss You"", que alcanzó puestos altos en las listas d"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","キャロリン・アン・フランクリン（Carolyn Ann Franklin、1944年5月13日 - 1988年4月25日）は、アメリカ合衆国の歌手、ソングライター。歌手アレサ・フランクリンの妹であり、高名な説教者だったC・L・フランクリンの娘である。"
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Ann Franklin (Memphis, 13 maggio 1944 – Bloomfield, 25 aprile 1988) è stata una cantante e cantautrice statunitense."
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Ann Franklin (* 13. Mai 1944 in Memphis (Tennessee); † 25. April 1988 in Bloomfield Hills, Michigan) war eine amerikanische Singer-Songwriterin."
"http://dbpedia.org/resource/Carolyn_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","كارولين فرانكلين (بالإنجليزية: Carolyn Franklin)‏ هي مغنية وكاتبة غنائية أمريكية، ولدت في 13 مايو 1944 في ممفيس في الولايات المتحدة، وتوفيت في 25 أبريل 1988 في بلدة بلومفيلد في الولايات المتحدة بسبب سرطان الثدي."
"http://dbpedia.org/resource/Carolyn_Franklin","http://xmlns.com/foaf/0.1/name","Carolyn Franklin"
"http://dbpedia.org/resource/Carolyn_Franklin","http://dbpedia.org/property/name","Carolyn Franklin"
