"subject","predicate","object"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bazaar102813544"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInKathmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shop104202417"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBazaarsInNepal"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#label","Asan (Katmandú)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#label","Asan, Kathmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#label","아산 (카트만두)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#label","アサン広場"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#label","Asan (Catmandu)"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#comment","Asan (Newar: असं, Nepali: असन) (alternative names: Asan Tol असन टोल, Asan Twāh असं त्वाः) is a ceremonial, market and residential square in central Kathmandu, the capital of Nepal. It is one of the most well-known historical locations in the city and is famed for its bazaar, festival calendar and strategic location. Asan has been described as one of the fine Newar examples of a traditional Asian bazaar. The Tuladhar, Maharjan, Shrestha, Bajracharya and Shakya castes make up most of the population."
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#comment","아산(네와르어: असं, 네팔어: असन, 영어: Asan)은 네팔 카트만두 중심부에 있는 광장이다."
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#comment","アサン広場（Asan、アサンひろば、ネワール語: असं, ネパール語: असन) は、ネパール・カトマンズの旧市街の中心部にある広場。アサン・チョークとも呼ばれる。"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#comment","La Asan (en nepalí: असन) es una plaza ceremonial, de mercado y residencial en el centro de Katmandú, capital de Nepal. Es uno de los lugares históricos más conocidos de la ciudad y es famosa por su bazar, su calendario festivo y una ubicación estratégica. Asan ha sido descrita como uno de los mejores ejemplos Newar de un bazar tradicional asiático. Los grupos Tuladhar, Shrestha, Bajracharya y Shakya constituyen la mayor parte de la población.​"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2000/01/rdf-schema#comment","Asan Tole (em nepali: असन; ""Praça Asan""; em neuari: असं), Asan Twāh (असं त्वाः) ou simplesmente Asan (असन टोल) ou Ason é uma praça cerimonial, de comércio e residencial de Catmandu, a capital do Nepal. É um dos locais históricos mais conhecidos da cidade e é famosa pelo seu bazaar (mercado), pelos vários festivais que ali se realizam e pela sua localização estratégica no centro da cidade. Asan é descrita como um dos melhores exemplos de um mercado tradicional neuari. A maioria dos residentes são neuaris das castas castas , , e Shakya."
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.70750045776367
"http://dbpedia.org/resource/Asan,_Kathmandu","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.31220245361328
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_vegetable_market_of_Kathmandu_during_lockdown_due_to_COVID_19_pandemic.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_riding_bicycle_during_the_lockdown_on_the_streets_of_Ason,_Nepal.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunla_bajan_2012.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyalon_stone_fish.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asan,_Kathmandu_(northeast_view).jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fruits_vendor_during_COVID_19_pandemic_in_Ason,_Kathmandu.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Kathmandu0760.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_main_street_of_Ason,_Kathmandu_during_COVID_19_Pandemic.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seto_Machhindranath0616.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gajhya_at_Dhalasikwa_Baha,_Kathmandu..jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asan,_Kathmandu_(1920).jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asan_house_front.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnapurnaAjima1.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halimali_grain_art.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolan_hwakha_baha.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolan_taktse_baha.jpg"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_Kathmandu"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bazaars_in_Nepal"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageID",23817856
"http://dbpedia.org/resource/Asan,_Kathmandu","http://dbpedia.org/ontology/wikiPageRevisionID",1075653615
