"subject","predicate","object"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsaneClownPosseSongs"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2000/01/rdf-schema#label","Hokus Pokus"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2000/01/rdf-schema#label","Hokus Pokus (Insane Clown Posse song)"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hokus Pokus"" is a song written by Insane Clown Posse and Mike E. Clark for the duo's 1997 studio album, The Great Milenko. A music video was produced for the Jason Nevins ""Headhunta'z Remix"" of the song in 1997. The single peaked at number 53 on the UK Singles Chart the following year. The song's chorus uses the ""Streets of Cairo"" melody."
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hokus Pokus è un singolo dell'album The Great Milenko del gruppo Horrorcore Insane Clown Posse. Jason Nevins in seguito, ha realizzato un Remix dal nome ""Hokus Pokus (Headhunta'z Remix)"". Il singolo debutto alla posizione numero 54 della Official Singles Chart"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://xmlns.com/foaf/0.1/name","Hokus Pokus"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://dbpedia.org/property/name","Hokus Pokus"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horrorcore_songs"
"http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insane_Clown_Posse_songs"
