"subject","predicate","object"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTarrantCounty,Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1876"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Арлингтон (Техас)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Teksas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Άρλινγκτον (Τέξας)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Арлінгтон (Техас)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Teksaso)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","알링턴 (텍사스주)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","アーリントン (テキサス州)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","阿灵顿 (得克萨斯州)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington, Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington, Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington, Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington, Texas"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","أرلينغتون (تكساس)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington (Texas)"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington är en stad i Texas i USA med drygt 330 000 invånare."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington is een stad in de Amerikaanse staat Texas en telt 332.969 inwoners. Het is hiermee de 53e stad in de Verenigde Staten (2000). De stad maakt deel uit van het stedelijk gebied Dallas-Fort Worth Metroplex. De oppervlakte bedraagt 248,0 km², waarmee het de 69e stad is."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","알링턴(Arlington)은 미국 남부 텍사스주에 있는 도시이다. 인구 359,467(2004). 텍사스주 북부, 댈러스와 포트워스 사이에 위치하고 있으며 양 도시와 여러 개의 고속도로로 연결된다. 지명은 버지니아주의 알링턴에서 따왔다. 항공기와 자동차 공업이 발달하였고, 댈러스와 포트워스 사이의 중요한 위성도시로 최근 수십 년간 산업의 발전으로 인구가 크게 증가하여, 2006년에는 미국에서 49번째로 인구가 많은 도시가 되었다. 미국 프로야구 메이저 리그(MLB)의 한국인 외야수 추신수의 소속팀인 텍사스 레인저스는 이 도시를 연고지로 하고 있는 것으로 유명하다. 홈구장은 글로브 라이프 파크 인 알링턴이다. 또한 명문 프로미식축구(NFL)구단인 댈러스 카우보이스의 홈구장도 댈러스에서 이 도시로 옮겨질 예정이다."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Το Άρλινγκτον (αγγλικά: Arlington) είναι πόλη στην κομητεία Τάρραντ, Τέξας, στην μητροπολιτική περιοχή Ντάλας-Φορτ Γουόρθ. Σύμφωνα με την απογραφή του 2010, το Άρλινγκτον είχε 365.438 κατοίκους, ήταν δηλαδή η 7η μεγαλύτερη πόλη στο Τέξας και η 50ή μεγαλύτερη στις Ηνωμένες Πολιτείες από άποψη πληθυσμού. Ήταν επίσης η τρίτη μεγαλύτερη πόλη στη μητροπολιτική περιοχή. Απέχει 20 χιλιόμετρα από το Φορτ Γουόρθ και 30 από το Ντάλας. Το Άρλιγκτον είναι η μεγαλύτερη πόλη στη Γη χωρίς οργανωμένο σύστημα μαζικών μεταφορών."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington è una città dello Stato del Texas, negli Stati Uniti, situata nella contea di Tarrant. Fa parte della regione Mid-Cities dell'area metropolitana di Dallas-Fort Worth-Arlington, ed è situata circa 12 miglia (19 km) a est del di Fort Worth e 20 miglia (32 km) a ovest del di Dallas. Arlington confina con Kennedale, Grand Prairie, Mansfield e Fort Worth, e circonda le piccole comunità di Dalworthington Gardens e Pantego."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","А́рлингтон (англ. Arlington [ˈɑːrlɪŋtən]) — седьмой по численности населения город штата Техас и 50-й по этому показателю в США. Население — 365 438 человек по состоянию на 2010 год."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington is a city in the U.S. state of Texas, located in Tarrant County. It forms part of the Mid-Cities region of the Dallas–Fort Worth–Arlington metropolitan statistical area, and is a principal city of the metropolis and region. The city had a population of 394,266 in 2020, making it the second-largest city in the county after Fort Worth. Arlington is the 50th-most populous city in the United States, the seventh-most populous city in the state of Texas, and the largest city in the state that is not a county seat."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington estas urbo en subŝtato Teksaso."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington – miasto w Stanach Zjednoczonych w stanie Teksas, w hrabstwie Tarrant, w konurbacji Dallas–Fort Worth. Według spisu z 2020 roku liczy 394,3 tys. mieszkańców. Ośrodek naukowy, handlowy oraz przemysłowy w sektorze m.in. lotniczym, elektronicznym i samochodowym."
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","アーリントン（英語: Arlington）は、 アメリカ合衆国テキサス州北部タラント郡にある都市。ダラスの西約32km、フォートワースの東約20kmに位置し、これら両市とともにダラス・フォートワース都市圏を形成する。"
"http://dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Arlington est une ville du comté de Tarrant, située dans l'État du Texas, aux États-Unis. Sa population s’élevait à 365 438 habitants lors du recensement de 2010, estimée à 392 772 habitants en 2016, ce qui en fait la septième ville du Texas. Arlington est située dans le « métroplex » de Dallas et Fort Worth."
