"subject","predicate","object"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","214th Aviation Regiment (United States)"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 214th Aviation Regiment is a parent aviation regiment of the United States Army, represented by the 1st Battalion, 214th Aviation, part of the 12th Combat Aviation Brigade, United States Army Europe (USAREUR) at Lucius D. Clay Kaserne, Wiesbaden."
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","214th Aviation Regiment"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/214_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_091201-M-3661M-056.jpg"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/214th_Aviation_Regiment_Coat_of_Arms.png"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1987"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",59069841
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1122434805
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Air_Force_and_Air_Defence"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/772nd_Medical_Detachment"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/190th_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/240th_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Gallantry_Cross"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Europe"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/164th_Aviation_Group_(Combat)"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos,_California"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/758th_Medical_Detachment"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/191st_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Kuwait_campaign"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landstuhl_Regional_Medical_Center"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearcat_Base"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:214_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/162nd_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135th_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200th_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_091201-M-3661M-056.jpg"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1987"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Civil_Action_Honor_Medal"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Combat_Aviation_Brigade"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/195th_Aviation_Company"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_Medical_Detachment"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Fpma"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58883227"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/214th_Aviation_Regiment_Coat_of_Arms.png?width=300"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/aircraftHelicopterUtility","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of Arms"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/commandStructure",12
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",1967
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",1981
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",1987
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",1998
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",2000
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",90
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/type","Aviation"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/unitName",214
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 214th Aviation Regiment is a parent aviation regiment of the United States Army, represented by the 1st Battalion, 214th Aviation, part of the 12th Combat Aviation Brigade, United States Army Europe (USAREUR) at Lucius D. Clay Kaserne, Wiesbaden."
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/214th_Aviation_Regiment_(United_States)?oldid=1122434805&ns=0"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",10609
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1973-01-01
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1967-01-01
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","90px"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/aircraftHelicopterUtility","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/12th_Combat_Aviation_Brigade"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/214th_Aviation_Regiment_(United_States)"
