"subject","predicate","object"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNorthCarolina"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Cold Mountain (North Carolina)"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Cold Mountain falls in the mountain region of western North Carolina, United States. The mountain is one of the Great Balsam Mountains which are a part of the Blue Ridge Mountains within the Appalachian Mountains. Cold Mountain and the Shining Rock Wilderness surrounding it are part of Pisgah National Forest. In 2016 the purchased the 162 acres (66 ha) Dix Creek tract from private owners. The land was transferred to the N.C. Wildlife Resources Commission in late October 2016 and will increase the adjoining to 3,500 acres (1,416 ha) in 2017."
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://xmlns.com/foaf/0.1/name","Cold Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://dbpedia.org/property/name","Cold Mountain"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.40944290161133
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.85610961914062
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_Mountain_from_Mount_Pisgah_Overlook,_Oct_2016.jpg"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Sixers"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_North_Carolina"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Haywood_County,_North_Carolina"
"http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)","http://dbpedia.org/ontology/wikiPageID",6311768
