"subject","predicate","object"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInAlabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHeliportsInTheUnitedStates"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInAlabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heliport103512830"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2000/01/rdf-schema#label","Hanchey Army Heliport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2000/01/rdf-schema#comment","Hanchey Army Heliport (IATA: HEY, ICAO: KHEY, FAA LID: HEY) is a military heliport serving Fort Rucker in Dale County, Alabama, United States. Owned by the United States Army, it is located 6 NM (11 km) south of the city of Ozark."
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://xmlns.com/foaf/0.1/name","Hanchey Army Heliport (AHP)"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://xmlns.com/foaf/0.1/name","Fort Rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://xmlns.com/foaf/0.1/homepage","http://www.army.mil/rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/property/name","Hanchey Army Heliport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.34611129760742
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.65444183349609
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanchey_Army_Heliport.jpg"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ozark,_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Dale_County,_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_heliports_in_the_United_States"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageID",17016435
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageRevisionID",1074170824
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Map"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark,_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Agriculture_Imagery_Program"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe_Army_Heliport"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Dale_County,_Alabama"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Army_Airfield"
"http://dbpedia.org/resource/Hanchey_Army_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_heliports_in_the_United_States"
