"subject","predicate","object"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1941"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionOrganizations"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/2000/01/rdf-schema#label","National Fantasy Fan Federation"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The National Fantasy Fan Federation (N3F or NFFF) is one of the world's oldest science fiction fandom organizations. The organization was founded in April 1941 when all science fiction, horror, and fantasy literature was lumped into one category called ""fantasy."" The group actively encourages the development of writers, editors, and artists."
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://xmlns.com/foaf/0.1/homepage","http://www.n3f.org/"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_organizations"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageID",937520
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1105865099
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Manning"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Lichtenberg"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_organizations"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Knight"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Zimmer_Bradley"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_fiction"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bradbury"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare_(magazine)"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Moskowitz"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Wollheim"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Anthony"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_robins"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Australia"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_J_Ackerman"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Widner"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_fandom"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_DeVore"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Club"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Speer"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcommittee"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/work/170581282%3FversionId=185979512"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n3f.org/"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17143441"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143166482"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Fantasy_Fan_Federation"
"http://dbpedia.org/resource/National_Fantasy_Fan_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gFm2"
