"subject","predicate","object"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1895"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2000/01/rdf-schema#label","William C. Boydell House"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2000/01/rdf-schema#label","Casa William C. Boydell"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2000/01/rdf-schema#comment","The William C. Boydell House is a double house located at 4614 Cass Avenue in Midtown Detroit, Michigan. It was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa William C. Boydell es una casa doble ubicada en 4614 Cass Avenue en Midtown Detroit, Míchigan. Se encuentra en el Distrito Histórico Warren-Prentis y fue incluido en el Registro Nacional de Lugares Históricos en 1982.​"
"http://dbpedia.org/resource/William_C._Boydell_House","http://xmlns.com/foaf/0.1/name","William C. Boydell House"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/name","William C. Boydell House"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35361099243164
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06472015380859
"http://dbpedia.org/resource/William_C._Boydell_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamCBoydellHouse.jpg"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1895"
"http://dbpedia.org/resource/William_C._Boydell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageID",17586052
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090687567
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1895"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_and_Waumbek_Apartments"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_William_C._Boydell"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_C._Boydell_House"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466kzc"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8006263"
"http://dbpedia.org/resource/William_C._Boydell_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8cH"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamCBoydellHouse.jpg?width=300"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/added",1982-03-19
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/architect","Almon Clother Varney"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/built",1895
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/designatedNrhpType",1997-12-01
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/location",4614
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/partof","Warren-Prentis Historic District"
"http://dbpedia.org/resource/William_C._Boydell_House","http://dbpedia.org/property/partofRefnum",97001477
