"subject","predicate","object"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://www.w3.org/2000/01/rdf-schema#label","Gates Millennium Scholars"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://dbpedia.org/ontology/wikiPageID",45421632
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://dbpedia.org/ontology/wikiPageRevisionID",814400913
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_Millennium_Scholars_Program"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gates_Millennium_Scholars_Program"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tuED"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19879961"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vxm_m"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gates_Millennium_Scholars"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gates_Millennium_Scholars?oldid=814400913&ns=0"
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Gates_Millennium_Scholars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gates_Millennium_Scholars"
