"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://www.w3.org/2000/01/rdf-schema#label","List of Delta Sigma Theta sisters"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://www.w3.org/2000/01/rdf-schema#comment","Below is a list of Delta Sigma Theta (ΔΣΘ) members (commonly referred to as Deltas). The sorority was founded on January 13, 1913, at Howard University and was first incorporated in Washington, D.C., on February 9, 1913. On January 20, 1930, the organization was incorporated as a perpetual body. The nomenclature of graduate chapters are named according to geographic location and ""Alumnae"" annexed to the service area's name."
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/homepage","http://www.deltasigmatheta.org"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julianne_Malveaux.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selma_Burke,_American_sculptor,_1900-1995,_in_her_studio.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joycelyn_Elders_official_photo_portrait.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aherman1.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Higginbotham.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audrey_Manley,_DHHS_official_bw_photo.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nataliecole2007.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stacey_D._Stewart.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fannie_Lou_Hamer_1964-08-22.jpg"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leontyne_Price_LCCN2004663466.jpg"
