"subject","predicate","object"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineRegionsOfGermany"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolingianCounties"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn937"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfHesse"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfGermany"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","ラインガウ"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","莱茵高"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Рейнгау"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#label","Rheingau"
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#comment","El Rheingau és una regió històrica d'Alemanya, un país de turons a la cara nord del Rin entre Wiesbaden i prop de Frankfurt, anant del occidental al Rin. És triba a l'estat de Hessen i és part modernament del districte de . És famós pels vins del Rheingau, especialment el ""Rheingauer Riesling"", i les seves moltes tavernes de vi. El Rheingau es pot dividir en el Rheingau propi, Königssondergau (l'àrea al voltant de la zona de Wiesbaden) i Oberrheingau la regió al sud de la principal."
"http://dbpedia.org/resource/Rheingau","http://www.w3.org/2000/01/rdf-schema#comment","ラインガウ (Rheingau) は、ドイツの地域 (Region) のひとつである。ヘッセン州の南西端でライン川の右岸、北に向かって流れていたライン川が、左に直角に向きを変え、西に向かって流れる部分の、北岸の丘陵地である。 「ガウ」(Gau) とは、フランク王国の時代に制定された地域のことである。ラインガウは8世紀にその地名の現れるフランク王国の王領地であったが、9世紀・10世紀にマインツ大司教領に編入された。中世末期、住民は自由を獲得したものの、1527年にはその特権を奪われた。1803年ナッサウ（Nassau）に、1866年 プロイセンに、1945年以降ヘッセン州に帰属した。「-ガウ」が、現在残っているのはドイツに14あるワイン栽培地域名のラインガウだけで、ラインガウはワインの生産地域名としてのみ用いられている。ライン地溝帯の中心部に位置し、現行の行政区画ではダルムシュタット行政管区ラインガウ＝タウヌス郡に属す。"
