"subject","predicate","object"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","أوكسبريدج"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","オックスブリッジ"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Оксбридж"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","牛橋"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","옥스브리지"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Оксбридж"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge és el sobrenom amb què es coneix conjuntament a les universitats d'Oxford i Cambridge, les dues més antigues del Regne Unit i dels països anglòfons en general. S'usa per designar, sovint amb un to pejoratiu, els alumnes, classes socials o teories lligades a aquest món acadèmic. Juntament amb les facultats de Londres, forma l'anomenat triangle daurat universitari."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","О́ксбридж (англ. Oxbridge) — університети Оксфорда та Кембриджа, найстаріші у Великій Британії, найважливіші з так званих . Термін утворений злиттям першого складу в слові Оксфорд та останнього складу в слові Кембридж. Вперше слово Оксбридж з'явилося 1849 року в романі англійського письменника-сатирика Вільяма Теккерея «Pendennis». До середини 1950-х років слово впевнено увійшло в лексикон англійців, і його стали вживати навіть в офіційних джерелах та друкованих виданнях в розділах огляду систем освіти."
"http://dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Oxbridge – słowo powstałe w wyniku kontaminacji dwóch nazw: „Oxford” i „Cambridge”. „Oxbridge” oznacza wspólnie dwa uniwersytety w Wielkiej Brytanii: University of Oxford oraz University of Cambridge. W języku angielskim występuje zarówno jako rzeczownik, jak i przymiotnik. Słowa „Oxbridge” jako pierwszy użył William Makepeace Thackeray w powieści Dzieje Pendennisa w 1849, nazywając w ten sposób fikcyjną miejscowość akademicką. W tej samej książce autor wprowadził także słowo „Camford”, ale nie uzyskało ono popularności."
