"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Aberdeen South"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen South (UK Parliament constituency)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","أبردين الجنوبية (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen South (Wahlkreis, Vereinigtes Königreich)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","南阿伯丁 (英國國會選區)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Obar Dheathain a Deas (Toghcheantar na Ríochta Aontaithe)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Aberdeen South"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen South (circonscription du Parlement britannique)"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen South is a burgh constituency of the House of Commons of the Parliament of the United Kingdom and it elects one Member of Parliament (MP) by the first-past-the-post system of election. The constituency was first used in the 1885 general election, but has undergone boundary changes since then. There was also an Aberdeen South Holyrood constituency, a constituency of the Scottish Parliament, created in 1999 with the boundaries of the Westminster constituency at that time. In 2011 the Scottish Parliament constituency of Aberdeen South was abolished and replaced with the Aberdeen South and North Kincardine constituency."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","ابردين الجنوبية (بالإنجليزية: Aberdeen South)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو Miss Anne Begg."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen South est une circonscription électorale britannique située en Écosse."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Aberdeen South powstał w 1885 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje południową część miasta Aberdeen."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Is toghcheantar i dTeach Theachtaí na Ríochta Aontaithe é Obar Dheathain a Deas. Cruthaíodh sa bhliain 1885 é. Is é (C) sealbhóir reatha an tsuíocháin."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","南阿伯丁（英語：Aberdeen South），英國國會一自治市選區，位於蘇格蘭阿伯丁市南部。選區創設於1885年。 本選區當區議員1918年前屬自由黨，此後至1966年外皆屬，此後由工黨和保守黨人士輪流佔據。2010年大選中工黨的以36.5%選票連任成功。2015年、2017年及2019年起由蘇格蘭民族黨和保守黨人輪流佔據。"
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen South è un collegio elettorale scozzese della Camera dei Comuni del Parlamento del Regno Unito. Elegge un membro del Parlamento con il sistema maggioritario a turno unico. Il rappresentante del collegio, dal 2019, è il nazionalista scozzese ."
"http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen South ist ein Wahlkreis für das Britische Unterhaus. Er wurde 1885 geschaffen und deckt heute die südlichen Gebiete der Council Area Aberdeen ab. Im Laufe der Jahrzehnten änderten sich seine Grenzen jedoch mehrfach. Der deckungsgleiche Wahlkreis für das schottische Parlament wurde im Zuge der Wahlkreisreform vor den schottischen Parlamentswahlen 2011 abgeschafft und im Wesentlichen in den neugeschaffenen Wahlkreis Aberdeen South and North Kincardine übernommen. Der Wahlkreis entsendet einen Abgeordneten."
