"subject","predicate","object"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGovernmentInvestigationsOfTheParanormal"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Probe105800611"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNetworkShows"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","X-ファイル"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","Цілком таємно (телесеріал)"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","X-Files : Aux frontières du réel"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","Секретные материалы"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","Akta X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","엑스파일"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","X档案"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","الملفات الغامضة"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","Z Archiwum X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","Arkiv X"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","Akte X – Die unheimlichen Fälle des FBI"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","The X-Files"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files ονομάζεται η αμερικανική δραματική τηλεοπτική σειρά επιστημονικής φαντασίας που δημιουργήθηκε από τον . Προβαλλόταν από το 1993 μέχρι το 2002 και αρχικά ολοκληρώθηκε σε εννέα κύκλους, γνωρίζοντας παγκόσμια επιτυχία. Μεταφέρθηκε δύο φορές στον κινηματογράφο, το 1998 με την ταινία που εξελίσσει τη βασική μυθολογία της σειράς και ενώνει τον πέμπτο με τον έκτο κύκλο και το 2008, με την ταινία , που δεν συνδέεται με τη βασική μυθολογία της σειράς, αλλά ακολουθεί ένα αυτοτελές μεταφυσικό μυστήριο και την εξέλιξη της ζωής των ηρώων. Τον Ιανουάριο του 2016, ξεκίνησε να προβάλλεται ο 10ος κύκλος της σειράς, αποτελούμενος από 6 επεισόδια. Συγκέντρωσε μεγάλα ποσοστά τηλεθέασης, με το πρώτο νέο επεισόδιο ''My struggle'' να φθάνει τους 21.4 εκατομμύρια τηλεθεατές και την mini σεζόν συνολικ"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","«Секре́тные материа́лы» (англ. The X-Files) — американский научно-фантастический телесериал, созданный Крисом Картером. Показ стартовал 10 сентября 1993 года и завершился 21 марта 2018 года. За это время были сняты 218 серий. Сериал был хитом канала Fox; его символика и теглайны: «The Truth Is Out There» (рус. Истина где-то рядом или рус. Истина где-то там), «Trust No One» (рус. Не доверяй никому), «I Want to Believe» (рус. Я хочу верить) — были особенно популярны в поп-культуре 1990-х. Следуя веянию времени, ключевые сюжетные темы «Секретных материалов» основываются на недоверии общества к правительству, затрагивают теорию заговора и сосредоточены на попытках раскрыть информацию о существовании внеземных цивилизаций. Около 50 эпизодов сериала были написаны Фрэнком Спотницем."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","《X檔案》（英語：The X-Files）是1990年代聞名於世界各地的美國電視科幻影集，製作人是克里斯·卡特。1993年9月10日於FOX首播第一季，2002年5月19日播畢9季後結束；1998年拍攝了一部同名電影，至2008年，電視版結束了6年後，再次拍攝了另一部同名電影。本劇商業上十分成功，在評論界的口碑也很好，立刻吸引了龐大的死忠影迷群體。但第5季末電影版推出後，從第6季開始人氣顯著下滑。加上後期主演人員變動等原因，FOX最終決定在第9季結束此劇。 2015年3月24日，FOX宣布於本劇開播22年、下檔13年後，於加拿大溫哥華重啟製作本劇的迷你劇集版本，共6集。 本片在台灣由華視於1995年首播（但僅播至第七季），1996年7月24日至1997年5月7日期間，並曾另闢時段重播部分第一、二季的集數。之後華視未播出的內容，則陸續於東森洋片台（2003年）與AXN頻道（2008年）播畢。第十季的迷你劇集系列則在2016年1月28日與1月29日晚間22：00時段，由台灣FOX頻道首播頭兩集，之後的各集則逢每週五晚間22：00播出，至2016年2月26日播畢。"
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files (Els Expedients X) és una sèrie de televisió estatunidenca de ciència-ficció i misteri emesa per la cadena FOX i creada per . La sèrie està centrada en dos agents del FBI, Dana Scully i Fox Mulder, que investiguen casos estranys i paranormals classificats com a ""expedients X"" (en anglès X-Files). La sèrie ha estat un dels èxits més importants de la cadena FOX i ha estat guardonada amb els premis , el premi Globus d'Or i el premi Emmy. A Catalunya, The X-Files, va ser emesa per 8tv."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files (Brasil: Arquivo X / Portugal: Ficheiros Secretos) é uma série de televisão norte-americana de ficção científica criada por Chris Carter. A série foi exibida originalmente entre 10 de setembro de 1993 e 19 de maio de 2002, no canal norte-americano Fox, e em um reavivamento de duas temporadas adicionais exibidas entre 24 de janeiro de 2016 e 21 de março de 2018. Além da série de TV, dois filmes também integram sua franquia: The X-Files, lançado em 1998, que ajuda a explorar a história maior narrada pela série e The X-Files: I Want to Believe, lançado em 2008, que serve apenas como um evento episódico."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files (conocida como Los expedientes secretos X en Hispanoamérica​ y como Expediente X en España) es una serie de televisión estadounidense de ciencia ficción y misterio, que se emite por FOX y creada por Chris Carter, centrada en los casos que investigan dos agentes del FBI, clasificados como «expedientes X»: fenómenos paranormales, avistamiento de ovnis, criaturas extrañas, etcétera. El primer episodio fue estrenado el 10 de septiembre de 1993."
"http://dbpedia.org/resource/The_X-Files","http://www.w3.org/2000/01/rdf-schema#comment","Z Archiwum X (ang. The X-Files) – amerykański serial telewizyjny z pogranicza wielu gatunków: sensacji, thrillera, horroru, fantastyki naukowej oraz kilku innych. Pomysłodawcą, producentem oraz reżyserem i autorem scenariuszy do wielu odcinków jest Chris Carter. Muzykę skomponował Mark Snow. W roku 1998 powstał pełnometrażowy film Z Archiwum X: Pokonać przyszłość (ang. The X-Files: Fight the Future). Jego fabuła umieszczona została między 5. i 6. serią."
