"subject","predicate","object"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPutnamCounty,Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIndiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle, Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","綠堡 (印地安納州)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle, Indiana"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","غرينكاسل"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Грінкасл (Індіана)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Greencastle (Indiana)"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","綠堡（英語：Greencastle）是一個位於美國印地安納州普特南縣的城市。根據2010年美國人口普查，該地人口為10326人，而該地的面積約為13.71平方千米。同時該地也是普特南縣的縣治。"
"http://dbpedia.org/resource/Greencastle,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Greencastle é uma cidade localizada no estado americano de Indiana, no Condado de Putnam."
