"subject","predicate","object"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfWesternAustralia"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#label","City of South Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#label","Cité de Perth Sud"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#label","City of South Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#label","City of South Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#label","South Perth City"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#label","Città di South Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#label","南伯斯市"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#comment","City of South Perth är en kommun i Australien. Den ligger i delstaten Western Australia, nära delstatshuvudstaden Perth. Antalet invånare är 41 989 vid folkräkningen 2016. City of South Perth omfattar stadsdelarna Como, South Perth och Manning."
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#comment","City of South Perth is een Local Government Area (LGA) in Australië in de staat West-Australië in de agglomeratie van Perth. City of South Perth telde 43.405 inwoners in 2021. De hoofdplaats is ."
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#comment","南伯斯市乃澳大利亞西澳伯斯大都會內的一個地方政府位於府城伯斯市以南4公里，市轄境有19.9平方公里，道路建設長達203公里，公園面積有4.3平方公里。2008年，市內居民有42,595人。地形上，南伯斯市猶如一座半島，三面徬水。"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#comment","Die City of South Perth ist ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat Western Australia. South Perth gehört zur Metropole Perth, der Hauptstadt von Western Australia. Das Gebiet ist 20 km² groß und hat etwa 42.000 Einwohner (2016). South Perth liegt auf einer Halbinsel im Zusammenfluss des Swan River und des Canning River südlich des Zentrums von Perth, das etwa ein bis zehn Kilometer entfernt ist. Der Sitz des City Councils befindet sich im Stadtteil South Perth, wo etwa 12.000 Einwohner leben (2016)."
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#comment","The City of South Perth is a local government area in the inner southern suburbs of the Western Australian capital city of Perth about 4 kilometres (2.5 mi) south of Perth's central business district. The City covers an area of 19.9 square kilometres (7.7 sq mi), maintains 203 kilometres (126 mi) of roads and a little over 4.3 km2 of parks and gardens, and had a population of about 42,000 at the 2016 Census. The City is the entirety of the state electoral district of South Perth. An area of Kensington joined into South Perth after the 2013 redistribution, although dwindling population growth in Victoria Park may mean that part of the City will move back."
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#comment","La città di South Perth è una delle 29 Local Government Areas che si trovano nell'area metropolitana di Perth, in Australia Occidentale. Essa si estende su di una superficie di 19,9 chilometri quadrati ed ha una popolazione stimata in circa 45.000 abitanti."
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2000/01/rdf-schema#comment","La Ville de Perth Sud (City of South Perth en anglais) est une zone d'administration locale dans la banlieue de Perth en Australie-Occidentale en Australie à environ 4 kilomètres au sud du centre-ville. La zone est divisée en un certain nombre de localités : 
* Como 
* Karawara 
* Kensington 
* Manning 
* Salter Point 
* South Perth 
* Waterford La zone a 12 conseillers locaux et est découpée en six circonscriptions de deux conseillers. 
* Civic Ward 
* Como Beach Ward 
* Manning Ward 
* McDougall Ward 
* Mill Point Ward 
* Moresby Ward."
"http://dbpedia.org/resource/City_of_South_Perth","http://xmlns.com/foaf/0.1/name","City of South Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/property/name","City of South Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.98200035095215
"http://dbpedia.org/resource/City_of_South_Perth","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.8629989624023
"http://dbpedia.org/resource/City_of_South_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CityofSouthPerthlogo.svg"
"http://dbpedia.org/resource/City_of_South_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Perth_Council_Buildings.jpg"
"http://dbpedia.org/resource/City_of_South_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Perth_LGA_WA.png"
"http://dbpedia.org/resource/City_of_South_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_areas_of_the_Perth_region_of_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageID",676704
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",1097220761
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Perth_suburbs"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como_Secondary_College"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karawara,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australia_Census"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Swan"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Melville"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clontarf_Aboriginal_College"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cygnet_Cinema"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Perth,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Canning"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquinas_College,_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_River_(Western_Australia)"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_College,_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_central_business_district"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Perth"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salter_Point,_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_areas_of_the_Perth_region_of_Western_Australia"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Nedlands"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_River_(Western_Australia)"
"http://dbpedia.org/resource/City_of_South_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mill,_Perth"
