"subject","predicate","object"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInArtemisaProvince"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (ort i Kuba)"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cabañas, Cuba"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Cuba)"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas es un pueblo pesquero del municipio Mariel, en la Provincia Artemisa, Cuba."
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas is a village and consejo popular of the municipality of Mariel, in the Artemisa Province, on the northeast coast in western Cuba."
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas är en ort i Kuba. Den ligger i provinsen Artemisa, i den västra delen av landet, 60 km väster om huvudstaden Havanna. Cabañas ligger 7 meter över havet och antalet invånare är 5 894. Terrängen runt Cabañas är huvudsakligen platt, men söderut är den kuperad. Havet är nära Cabañas åt nordväst. Den högsta punkten i närheten är 396 meter över havet, 9,2 km söder om Cabañas. Runt Cabañas är det ganska tätbefolkat, med 139 invånare per kvadratkilometer. Närmaste större samhälle är Mariel, 17,2 km öster om Cabañas. Omgivningarna runt Cabañas är en mosaik av jordbruksmark och naturlig växtlighet."
"http://dbpedia.org/resource/Cabañas,_Cuba","http://xmlns.com/foaf/0.1/name","Cabañas"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.97769927978516
"http://dbpedia.org/resource/Cabañas,_Cuba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.92243957519531
"http://dbpedia.org/resource/Cabañas,_Cuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_Cabañas(Cuba).jpeg"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Artemisa_Province"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://dbpedia.org/ontology/wikiPageID",18153296
"http://dbpedia.org/resource/Cabañas,_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",1101957622
"http://dbpedia.org/resource/Cabañas,_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Artemisa_Province"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolution"
"http://dbpedia.org/resource/Cabañas,_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Cuba"
