"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioBobcatsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Ohio Bobcats men's basketball team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Ohio Bobcats men's basketball team represented Ohio University in the college basketball season of 2007–08. The team was coached by Tim O'Shea and played their home games at the Convocation Center. They finished the season 20–13 and 9–7 in MAC play to finish tied for third in the MAC East. After the season O'Shea left Ohio for a position at his alma-mater."
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.svg"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Bobcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",42319657
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1120760493
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Fightin'_Blue_Hens_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_St._Francis_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
