"subject","predicate","object"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriatedFootballClubs"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaProSecondaDivisioneClubs"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaProPrimaDivisioneClubs"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1960"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInItaly"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSanMarino"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/2000/01/rdf-schema#label","San Marino Calcio"
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageID",68413935
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",1108997078
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Victor_San_Marino"
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A.S.D._Victor_San_Marino"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088jn_"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Marino_Calcio"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Vxqr"
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/San_Marino_Calcio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Marino_Calcio?oldid=1108997078&ns=0"
"http://dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/San_Marino_Calcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Marino_Calcio"
