"subject","predicate","object"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanJuan,PuertoRico"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanMilitaryOfficers"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfConnecticutInTheAmericanCivilWar"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","أوقستو رودريغيز"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","Augusto Rodríguez (soldier)"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Augusto Rodríguez (1841 – March 22, 1880), was a Puerto Rican who served as an officer in the Union Army during the American Civil War. Rodríguez served in the defenses of Washington, D.C., and led his men in the Battles of Fredericksburg and Wyse Fork."
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","أوقستو رودريغيز (بالإنجليزية: Augusto Rodríguez)‏ هو عسكري أمريكي، ولد في 1841 في سان خوان في الولايات المتحدة، وتوفي في 22 مارس 1880 في نيو هيفن في الولايات المتحدة."
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/name","Augusto Rodríguez"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/nick","""Gustave"""
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://dbpedia.org/property/name","Augusto Rodríguez"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTARodriguez.jpg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IXcorpsbadge3.png"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_Rodriquez.jpg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_Campaign_Medal.png"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_1st_lt_rank_insignia.jpg"
"http://dbpedia.org/resource/Augusto_Rodríguez_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustus_Rodriquez_Pension_009.jpg"
