"subject","predicate","object"
"http://dbpedia.org/resource/Hawaiian_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Hawaiian_music","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian music"
"http://dbpedia.org/resource/Hawaiian_music","http://dbpedia.org/ontology/wikiPageID",244160
"http://dbpedia.org/resource/Hawaiian_music","http://dbpedia.org/ontology/wikiPageRevisionID",783944448
"http://dbpedia.org/resource/Hawaiian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Hawaii"
"http://dbpedia.org/resource/Hawaiian_music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Music_of_Hawaii"
"http://dbpedia.org/resource/Hawaiian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hawaiian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Hawaiian_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawaiian_music?oldid=783944448&ns=0"
"http://dbpedia.org/resource/Hawaiian_music","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Hawaiian_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawaiian_music"
