"subject","predicate","object"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Journalists from New York City"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_New_York_City"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Journalists_by_city"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Journalists from New York City"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://dbpedia.org/ontology/wikiPageID",27749678
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",953480027
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Journalists_from_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Journalists_from_New_York_City?oldid=953480027&ns=14"
