"subject","predicate","object"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMaricopaCounty,Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheSonoranDesert"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale, Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale (Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","スコッツデール (アリゾナ州)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","斯科茨代爾 (亞利桑那州)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","سكوتسديل"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale, Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Скотсдейл"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale (Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale (Arizono)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale (Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Скоттсдейл"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale (Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale (Arizona)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale (États-Unis)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Scottsdale, Arizona"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","스코츠데일 (애리조나주)"
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale is a city in the eastern part of Maricopa County, Arizona, United States, and is part of the Phoenix metropolitan area. Named Scottsdale in 1894 after its founder Winfield Scott, a retired U.S. Army chaplain, the city was incorporated in 1951 with a population of 2,000. As of the 2020 census, the population was 241,361, up from 217,385 in 2010. Its slogan is ""The West's Most Western Town"". It has been one of the fastest growing cities in the United States over the past decades."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale – miasto w hrabstwie Maricopa w stanie Arizona w Stanach Zjednoczonych, w zespole miejskim miasta Phoenix."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale est une ville aisée du comté de Maricopa, dans l'État de l'Arizona, aux États-Unis. Elle se trouve dans la banlieue de Phoenix. Destination touristique prisée, sa population connaît depuis le début du XXIe siècle une très forte croissance (202 616 habitants en 2000, et 246 645 en 2015)."
"http://dbpedia.org/resource/Scottsdale,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Scottsdale ist eine Stadt im Maricopa County im US-Bundesstaat Arizona, Vereinigte Staaten. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 241.361 ermittelt. Das Stadtgebiet hat eine Größe von 477,7 km², es befindet sich an den Arizona State Routes 101 und 202 und grenzt an die Hauptstadt Phoenix. Scottsdale zählt zu den reicheren Vororten von Phoenix und ist eine der exklusivsten Städte in den USA. Im Jahre 1993 haben die Bürgermeister der US-Städte Scottsdale zur „lebenswertesten Stadt der USA“ gewählt. In den Boulevardmedien machte der Name der Stadt Schlagzeilen als Prominenten-Urlaubsort."
