"subject","predicate","object"
"http://dbpedia.org/resource/81st_Fighter_Group","http://www.w3.org/2000/01/rdf-schema#label","81st Fighter Group"
"http://dbpedia.org/resource/81st_Fighter_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/81st_Fighter_Group","http://dbpedia.org/ontology/wikiPageID",22758801
"http://dbpedia.org/resource/81st_Fighter_Group","http://dbpedia.org/ontology/wikiPageRevisionID",523023532
"http://dbpedia.org/resource/81st_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Fighter-Bomber_Group"
"http://dbpedia.org/resource/81st_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/81st_Fighter_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/81st_Fighter-Bomber_Group"
"http://dbpedia.org/resource/81st_Fighter_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/81st_Fighter_Group?oldid=523023532&ns=0"
"http://dbpedia.org/resource/81st_Fighter_Group","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/81st_Fighter_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/81st_Fighter_Group"
