"subject","predicate","object"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/2000/01/rdf-schema#label","1918–19 in Belgian football"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1919_in_Belgian_sport"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918–19_in_European_football_by_country"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_in_Belgian_sport"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Belgian_football"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/2004/02/skos/core#prefLabel","1918–19 in Belgian football"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://dbpedia.org/ontology/wikiPageID",45627754
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://dbpedia.org/ontology/wikiPageRevisionID",832069959
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1918–19_in_Belgian_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1918–19_in_Belgian_football?oldid=832069959&ns=14"
