"subject","predicate","object"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/2000/01/rdf-schema#label","Congress of Industrial Organizations"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_trade_union_centers_of_the_United_States"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_established_in_1935"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_trade_unions"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/2004/02/skos/core#prefLabel","Congress of Industrial Organizations"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://dbpedia.org/ontology/wikiPageID",11675200
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://dbpedia.org/ontology/wikiPageRevisionID",992023999
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Congress_of_Industrial_Organizations?oldid=992023999&ns=14"
