"subject","predicate","object"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDJMustard"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigSeanSongs"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRickRossSongs"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByKanyeWest"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKanyeWestSongs"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/2000/01/rdf-schema#label","Sanctified (song)"
"http://dbpedia.org/resource/Sanctified_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Sanctified"" is a song by American hip hop recording artist Rick Ross, taken from his sixth studio album Mastermind (2014). The song, produced by Kanye West, Mike Dean, and DJ Mustard, featuring guest appearances by rappers Kanye West and Big Sean. It was written by the aforementioned rappers and producers and Betty Wright sang the hook. ""Sanctified"" garnered critical acclaim from music critics, with most praising the production and Kanye West's appearance. Despite not being released as a single, it is the highest-charting song on Mastermind to date, debuting at number 25 on the UK R&B Chart, number 78 on the US Billboard Hot 100 and number 99 on the Canadian Hot 100 upon the album's release."
"http://dbpedia.org/resource/Sanctified_(song)","http://xmlns.com/foaf/0.1/name","Sanctified"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/property/name","Sanctified"
"http://dbpedia.org/resource/Sanctified_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanye_West_Lollapalooza_Chile_2011_2.jpg"
"http://dbpedia.org/resource/Sanctified_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Ross_in_2011.jpg"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mustard_(record_producer)"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rick_Ross"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Sean_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rick_Ross_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kanye_West"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mustard_(record_producer)"
"http://dbpedia.org/resource/Sanctified_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanye_West_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageID",42157125
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122747944
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kanye_West_songs"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Los_Angeles_Times"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mustard_(record_producer)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_critic"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_production"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slip-n-Slide_Records"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_artist"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeezus"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arsenio_Hall_Show"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rick_Ross"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Sanctified_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
