"subject","predicate","object"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","1985 Andhra Pradesh Legislative Assembly election"
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://www.w3.org/2000/01/rdf-schema#comment","The United Andhra Pradesh Legislative Assembly election of 1985 took place in January 1985 in 294 constituencies in United Andhra Pradesh, India. The elections were conducted to elect the government in the state of Andhra Pradesh for the next five years. The TDP secured a huge majority winning 202 seats. The Indian National Congress winning only 50 seats."
"http://dbpedia.org/resource/1985_Andhra_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_National_Congress_Flag.svg"
