"subject","predicate","object"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnameseFilms"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamese-languageFilms"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTranAnhHung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","The Vertical Ray of the Sun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Mùa hè chiều thẳng đứng"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Вертикальный луч солнца"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","À la verticale de l'été"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","The Vertical Ray of the Sun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","夏至 (映画)"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","À la verticale de l'été (Mùa hè chiều thẳng đứng) est un film franco-germano-vietnamien réalisé par Tran Anh Hung, sorti en 2000."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","The Vertical Ray of the Sun adalah film fitur ketiga karya sutradara Prancis kelahiran Vietnam Trần Anh Hùng. Film tersebut dirilis pada 2000 dan merupakan bagian terakhir dari apa yang sekarang dianggap beberapa orang menjadi ""trilogi Vietnam"" karya Tran. Drama tersebut mengambil gambar di ibu kota Vietnam, Hanoi, serta di dan desa Luoi Ngoc, Provinsi Quảng Ninh. Skor asli film tersebut dikomposisikan oleh . Selain itu, tiga lagu karya penulis lagu Vietnam terkenal ditampilkan pada film tersebut, sebagai lagu-lagu karya , Lou Reed, , dan ."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","The Vertical Ray of the Sun (Vietnamese: Mùa hè chiều thẳng đứng) is the third feature film by Vietnamese-born French director Trần Anh Hùng. It was released in 2000 and is the final part of what many now consider to be Tran's ""Vietnam trilogy."" This drama was lensed in Vietnam's capital, Hanoi, as well as in Hạ Long Bay and the village of Luoi Ngoc, Quảng Ninh Province. The Vertical Ray of the Sun was screened in the Un Certain Regard section at the 2000 Cannes Film Festival."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","『夏至』（げし、フランス語題: À la verticale de l'été, ベトナム語題: Mùa hè chiều thẳng đứng, 英題: The Vertical Ray of the Sun）は、ハノイ、ハロン湾を舞台とした、フランス・ベトナム共同制作の映画。 色彩美あふれる映像に特徴がある。様々な人間関係の中での心の機微が、一家族の中の人物を通して淡々とした語り口で描かれる。2000年5月18日、カンヌ国際映画祭で上映。"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Mùa hè chiều thẳng đứng é um filme de drama vietnamita de 2001 dirigido e escrito por Tran Anh Hung. Foi selecionado como representante do Vietnã à edição do Oscar 2002, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","«Вертикальный луч солнца» (фр. À la verticale de l'été, вьетн. Mùa hè chiều thẳng đứng) — фильм 2000 года, сценаристом и режиссёром которого является французский режиссёр вьетнамского происхождения Чан Ань Хунг. Немецкое название фильма — «Лето в Ханое» (нем. Ein Sommer in Hanoi). Известны также другие переводы названия этого фильма на русский язык: «Прямой луч солнца» и «В разгар лета» и «Вертикальное лето». «Вертикальный луч солнца» — третий, завершающий фильм из так называемой «вьетнамской кинотрилогии» Чан Ань Хунга."
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://xmlns.com/foaf/0.1/name","The Vertical Ray of the Sun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://xmlns.com/foaf/0.1/homepage","https://www.sonypictures.com/movies/theverticalrayofthesun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/property/name","The Vertical Ray of the Sun"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vertical_Ray_of_the_Sun.jpg"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_Classics_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tran_Anh_Hung"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vietnam"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hanoi"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese-language_films"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageID",47766348
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",1112380283
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Classics"
"http://dbpedia.org/resource/The_Vertical_Ray_of_the_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Anh_Hùng"
