"subject","predicate","object"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBentonCounty,Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSebastianCounty,Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromAlabama"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromArkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Edsel Ford (poet)"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Edsel Ford (December 30, 1928 – February 19, 1970) was a poet who lived most of his life in Arkansas. He had the same name as Henry Ford's son."
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arkansas_alumni"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Benton_County,_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_States"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Alabama"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageID",7507466
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1109566402
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCall's"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_World"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Benton_County,_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers,_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poets_Roundtable_of_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_St._Vincent_Millay"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_States"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoca,_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_and_Stripes_(newspaper)"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Star"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_tumor"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Petroleum"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Morgan_County,_Alabama"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Nabokov"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._Civil_War"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs,_New_Mexico"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea_Ridge_National_Military_Park"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva,_Alabama"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Review_(US_magazine)"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Zagnoni_Marinoni"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Home_Journal"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_Society_of_America"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarks_Mountaineer"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_States"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Alabama"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Arkansas"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_Fire"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arkansas_alumni"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpj.org/index/F.html"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CfgSg4v5seoC&pg=PA326&lpg=PA326&dq=%22return+to+pea+ridge%22&source=web&ots=vvefEnFevY&sig=liEeLT4O54a1UKAR7o5F-thP_yg"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263tps"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33683435"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edsel_Ford_(poet)"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j8mB"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340283"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/abstract","Edsel Ford (December 30, 1928 – February 19, 1970) was a poet who lived most of his life in Arkansas. He had the same name as Henry Ford's son."
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://schema.org/sameAs","http://viaf.org/viaf/33683435"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edsel_Ford_(poet)?oldid=1109566402&ns=0"
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://dbpedia.org/ontology/wikiPageLength",6787
"http://dbpedia.org/resource/Edsel_Ford_(poet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edsel_Ford_(poet)"
