"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernIllinoisSalukisMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Southern Illinois Salukis men's basketball team"
"http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Southern Illinois Salukis men's basketball team represented Southern Illinois University Carbondale during the 2012–13 NCAA Division I men's basketball season. The Salukis, led by first year head coach Barry Hinson, played their home games at the SIU Arena and were members of the Missouri Valley Conference. They finished the season 14–17, 6–12 in MVC play to finish in last place. They lost in the first round of the Missouri Valley tournament to Missouri State."
