"subject","predicate","object"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Rebel (American TV series)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Rebel"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Rebel is a 76-episode American Western television series starring Nick Adams that ran on the ABC network from 1959 to 1961. The Rebel was one of the few Goodson-Todman Productions outside of their game-show ventures."
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Rebel (Deutsch: Der Rebell, synonym für die Konföderierten als „Rebellenstaaten“) ist eine US-amerikanische Western-Fernsehserie, die von 1959 bis 1961 produziert und ausgestrahlt wurde. Die Handlung ist in Rückblenden teilweise im Sezessionskrieg angesiedelt, Held der Serie ist der ehemalige konföderierte Soldat Johnny Yuma, der von Nick Adams dargestellt wurde. Die Titelmelodie The Rebel alias The Ballad of Johnny Yuma wurde von Johnny Cash interpretiert, der auch in einer Episode auftrat. Gaststars waren u. a. Leonard Nimoy und Dan Blocker sowie der Countrymusic-Sänger Tex Ritter. Der spanische Ausstrahlungstitel war El rebelde. In Deutschland wurde die Serie nicht ausgestrahlt."
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Adams_The_Rebel_1959.jpg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Adams_The_Rebel_1960.jpg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Adams_The_Rebel.jpg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dehner_Nick_Adams_The_Rebel_1961.jpg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_American_television_series_debuts"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Texas"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_American_television_series_endings"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1860s"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageID",5308866
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1120617996
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Wincelberg"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Moore_(actress)"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_King"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/The_Rebel_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
